"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1349469","Department for Business, Energy and Industrial Strategy","false","2021-09-09","<p>While we are aware that pyrotechnics bodies are currently engaging with UKAS, and are in the process of getting accredited, we cannot share any information about those individual bodies due to commercial sensitivities.</p><p><br>We are working closely with the UK Accreditation Service (UKAS) to ensure that a pyrotechnics conformity assessment body is accredited as soon as possible. We will provide an update as soon as a pyrotechnics body has been appointed by my Rt. Hon. Friend the Secretary of State.</p><p><br>In order to further support businesses in adapting to the new goods regime, we will introduce legislation which will allows CE-marked goods to continue to be placed on the GB market (England, Scotland, and Wales) for a further year until 1 January 2023.</p>","Sutton and Cheam","Paul Scully",,"2021-09-09T16:39:54.487Z","http://data.parliament.uk/resources/1349469/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-07-22","Motor Vehicles: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 15 July to Question 31509, which pyrotechnics bodies are in discussions with UKAS.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","38376"
"http://data.parliament.uk/resources/1348332","Department for Education","false","2021-07-22","<p>I refer the hon. Members for the City of Durham, Bath, and Stockton North to the answer I gave on 2 June 2021 to Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2021-05-25/7328" target="_blank">7328</a>.</p>","Chelmsford","Vicky Ford","35629 ; 35896 ; 35897","2021-07-22T15:35:47.517Z","http://data.parliament.uk/resources/1348332/answer","Biography information for Vicky Ford","60","Education","Education","2021-07-19","Respite Care: Finance","1","House of Commons","To ask the Secretary of State for Education, with reference to the finding of the Disabled Children’s Partnerships Left Behind report that six in 10 parents remain socially isolated, what assessment he has made of the potential merits of providing funding for ring-fenced additional respite care for families with disabled children.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","35836"
"http://data.parliament.uk/resources/1348333","Treasury","false","2021-07-26","<p>HM Treasury Ministers regularly meet with other government departments and a range of stakeholders, which includes discussions around support for disabled children and young people.</p><p> </p><p>To support local areas, the government has given over £6 billion in un-ringfenced funding directly to councils to support them with the immediate and longer-term impacts of COVID-19 spending pressures, including children’s services. At last year’s Spending Review, we provided councils with access to over £1bn of spending for social care through £300m of new social care grant and the ability to introduce a 3% adult social care precept. This funding was additional to the £1 billion social care grant announced in 2019 which was maintained in line with the government's manifesto.</p><p> </p><p>We are also increasing education funding for children with complex special educational needs and disabilities by nearly a quarter in two years, to £8 billion this year.</p><p> </p><p>We will continue to work with other government departments, including Department for Education and the Ministry of Housing, Communities &amp;</p><p>Local Government, to ensure the upcoming Spending Review reflects the needs of children’s social care services.</p>","North East Cambridgeshire","Steve Barclay",,"2021-07-26T08:31:18.673Z","http://data.parliament.uk/resources/1348333/answer","Biography information for Steve Barclay","14","Treasury","Treasury","2021-07-19","Social Services: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the finding of the Disabled Children’s Partnerships report, Left Behind, published 16 July 2021, that over half of local authorities have failed to meet their targets for providing Education, Health and Care plan assessments, what discussions he has had with the Secretary of State for Education on increasing long-term funding for disabled children’s social care services.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","35837"
"http://data.parliament.uk/resources/1348334","Department of Health and Social Care","false","2021-07-29","<p>No specific assessment has been made. However, as part of COVID-19 recovery planning we are working with the Department for Education and NHS England and NHS Improvement to improve the provision of health services and support, including therapies, to disabled children. In 2020, NHS England and NHS Improvement published guidance making clear that restoration of essential community services must be prioritised for children and young people with special educational needs and disabilities aged up to 25 years old and who have an Education Health and Care Plan in place or are going through an assessment for one.</p>","Faversham and Mid Kent","Helen Whately",,"2021-07-29T16:40:27.63Z","http://data.parliament.uk/resources/1348334/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2021-07-19","Disability: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent estimate he has made of the average amount of additional (a) therapy and (b) other health support that disabled children will potentially be required to have to help tackle the effect of missed services during the covid-19 outbreak.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","35838"
"http://data.parliament.uk/resources/1346765","Department of Health and Social Care","false","2021-07-22","<p>The School Fruit and Vegetable Scheme will continue to be offered from September 2021 to all children in Key Stage 1 at state-funded primary schools.</p>","Bury St Edmunds","Jo Churchill",,"2021-07-22T16:09:48.573Z","http://data.parliament.uk/resources/1346765/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-07-14","School Fruit and Vegetable Scheme","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the School Fruit and Vegetable Scheme will continue beyond September 2021.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","33296"
"http://data.parliament.uk/resources/1345841","Department for Business, Energy and Industrial Strategy","false","2021-07-15","<p>We are working closely with the UK Accreditation Service (UKAS) to ensure that a UK approved body is accredited as soon as possible.    <br>  <br>We are also aware that pyrotechnics bodies are currently engaging with UKAS and are in the process of getting accredited.</p>","Sutton and Cheam","Paul Scully",,"2021-07-15T13:11:26.387Z","http://data.parliament.uk/resources/1345841/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-07-12","Motor Vehicles: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will allow an extension of the use of CE markings for pyrotechnics to avoid any potential disruption to the UK automotive industry following the UK's departure from the EU.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","31509"
"http://data.parliament.uk/resources/1345879","COP26","false","2021-07-21","<p>As announced at the G7 Summit, the UK is working alongside the UNFCCC and other partners, to provide COVID-19 vaccines to Registered COP26 Attendees who would be unable to get them otherwise, including delegates from lower income countries.</p><p>We are now asking all those individuals looking to take up this vaccine offer to identify themselves through the UNFCCC COP registration process as soon as possible and no later than 23 July. Further logistic detail will be provided to the individuals involved via UNFCCC.</p>","Reading West","Alok Sharma",,"2021-07-21T15:58:15.717Z","http://data.parliament.uk/resources/1345879/answer","Biography information for Sir Alok Sharma","210","COP26","COP26","2021-07-12","UN Climate Conference 2021: Coronavirus","1","House of Commons","To ask the President of COP26, with reference to the announcement of 29 June 2021 that the UK will provide vaccinations to COP26 delegates, how the Government plans to vaccinate COP26 delegates ahead of the conference in Glasgow.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","31510"
"http://data.parliament.uk/resources/1345880","COP26","false","2021-07-20","<p>Accelerating the global energy transition from coal to clean power is a top priority of the UK COP26 Presidency. We are working with countries to expand the use of clean, renewable energy sources such as onshore and offshore wind, through both international forums and bilateral engagements. We launched the Energy Transition Council to bring together the political, financial and technical leaders of the global power sector to ensure that clean power is the most attractive option for new power generation for all countries. The Council engages with over twenty countries in Africa, Europe, Asia, and North America. There has also been engagement on this topic with G7 members, who recently committed to achieving overwhelmingly decarbonised power systems in the 2030s. Wind generation will play an important role in delivering decarbonisation in the UK, and internationally we are working closely with partners including the Global Wind Energy Council.</p>","Reading West","Alok Sharma",,"2021-07-20T15:44:22.707Z","http://data.parliament.uk/resources/1345880/answer","Biography information for Sir Alok Sharma","210","COP26","COP26","2021-07-12","Wind Power: Seas and Oceans","1","House of Commons","To ask the President of COP26, with representatives from what countries he (a) has had and (b) plans to have discussions to increase their ambition for offshore wind ahead of COP26.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","31511"
"http://data.parliament.uk/resources/1345881","COP26","false","2021-07-20","<p>As hosts, we recognise how urgently world representatives must come together to agree on action to tackle climate change. To be successful, COP26 needs to be in person in Glasgow this November.</p><p>We are working closely with the UNFCCC, which is responsible for the accreditation and registration for COP, on determining the number of attendees for COP. This will be informed by the capacity of the venue, taking into account any COVID mitigation requirements.</p><p>We continue to monitor the COVID situation and will ensure the most appropriate protection measures are implemented, ensuring that the health of participants and the local community is foremost in our mind.</p><p>We will communicate the full set of measures to delegates in a timely manner once approved. Our focus remains on delivering a safe, successful, in-person COP26.</p><p> </p>","Reading West","Alok Sharma",,"2021-07-20T15:51:51.217Z","http://data.parliament.uk/resources/1345881/answer","Biography information for Sir Alok Sharma","210","COP26","COP26","2021-07-12","UN Climate Conference 2021","1","House of Commons","To ask the President of COP26, when the Government plans to make a decision on the number of in-person participants at COP26.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","31512"
"http://data.parliament.uk/resources/1345882","Department for Business, Energy and Industrial Strategy","false","2021-07-20","<p>The application window for Local Authorities to apply for funding under Phase 1A of the Local Authority Delivery (LAD) scheme was open from 4th August to 1st September 2020. A total of 86 applications were received; 70 of these were from individual Local Authorities and 16 were from consortia made up of a total of 90 Local Authorities.</p><p> </p><p>The application window for Phase 1B of LAD was open from 23rd October to 4th December 2020. A total of 108 applications were received: 87 of these were from individual Local Authorities and 21 from consortia made up of a total of 133 Local Authorities.</p><p> </p><p>Lists of the Local Authorities which were successful in being awarded funding can be found at <a href="https://www.gov.uk/government/publications/green-homes-grant-local-authority-delivery-successful-local-authorities" target="_blank">https://www.gov.uk/government/publications/green-homes-grant-local-authority-delivery-successful-local-authorities</a>.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2021-07-20T16:14:56.813Z","http://data.parliament.uk/resources/1345882/answer","Biography information for Anne-Marie Trevelyan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-07-12","Green Homes Grant Scheme: Local Government","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many councils applied for the Green Homes Grant Local Authority Delivery scheme before the 4 December 2020 deadline.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","31513"
