"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1490870","Department for Transport","false","2022-07-25","<p>As per section 41 of the Highways Act 1980, it is up to the respective local highway authority to decide how best they maintain their highway network, including during heatwaves, based on local needs and priorities. The Road Surface Treatments Association (RSTA), who work closely with the Department for Transport and are members of the UK Roads Liaison Group (UKRLG), advised highway authorities and road operators that applying granite grit dust on the road surface during high temperatures can help keep the highway network from melting excessively.</p><p>The Government has committed £915 million per year for local highways maintenance for local highway authorities outside London and Mayoral Combined Authorities, for the three years starting 2022-23. This represents a highways maintenance funding level consistent with 2021/22. The three-year settlement will enable local highway authorities to plan more effectively for managing their highways assets, preventing potholes and other road defects across their local highway networks.</p>","Baroness Vere of Norbiton","HL1902","2022-07-25T15:15:52.817Z","http://data.parliament.uk/resources/1490870/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2022-07-19","Roads: Temperature","2","House of Lords","To ask Her Majesty's Government what advice they have given to local authorities on preventing roads melting in the extreme heat.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL1901"
"http://data.parliament.uk/resources/1490871","Department for Transport","false","2022-07-25","<p>As per section 41 of the Highways Act 1980, it is up to the respective local highway authority to decide how best they maintain their highway network, including during heatwaves, based on local needs and priorities. The Road Surface Treatments Association (RSTA), who work closely with the Department for Transport and are members of the UK Roads Liaison Group (UKRLG), advised highway authorities and road operators that applying granite grit dust on the road surface during high temperatures can help keep the highway network from melting excessively.</p><p>The Government has committed £915 million per year for local highways maintenance for local highway authorities outside London and Mayoral Combined Authorities, for the three years starting 2022-23. This represents a highways maintenance funding level consistent with 2021/22. The three-year settlement will enable local highway authorities to plan more effectively for managing their highways assets, preventing potholes and other road defects across their local highway networks.</p>","Baroness Vere of Norbiton","HL1901","2022-07-25T15:15:52.863Z","http://data.parliament.uk/resources/1490871/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2022-07-19","Roads: Temperature","2","House of Lords","To ask Her Majesty's Government what additional funding they are providing to local authorities to enable them to prevent roads melting in the extreme heat.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL1902"
"http://data.parliament.uk/resources/1490872","Department for Environment, Food and Rural Affairs","false","2022-07-29","<p>We are consulting local authorities on the development of the UK's third National Adaptation Programme (NAP3). This is our long-term plan for building a more climate resilient country and our response to the latest assessment of UK climate risks, which is due for publication in 2023 and will run until 2028. This programme will address the advice contained in the third and latest assessment of UK climate risk (CCRA3) from January 2022, which included 61 climate risks and opportunities to the UK, including those related to overheating and floods.</p><p> </p><p>We are primarily consulting local authorities through the Local Adaptation Advisory Panel, a Defra-hosted forum focused on climate adaptation issues that brings together central and local government, as well as via the Local Government Association. We are also engaging with groups like the Environment Board of the local representative organisation the Association of Directors of Environment, Economy, Planning and Transport (ADEPT).</p><p> </p><p>This work builds on previous central-local government collaboration on the development of previous NAPs, including NAP2. NAP2, published in 2018 and running until 2023, includes actions for local government</p>","Lord Goldsmith of Richmond Park",,"2022-07-29T09:02:12.457Z","http://data.parliament.uk/resources/1490872/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-07-19","Climate Change","2","House of Lords","To ask Her Majesty's Government whether they plan to consult with local authorities on a long-term plan for dealing with future climate change events causing (1) extreme heat, and (2) flooding.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL1903"
"http://data.parliament.uk/resources/1490873","Cabinet Office","false","2022-08-01","<p>We will not be publishing quarterly lists of the identified benefits. Outside the European Union, Parliament is now able to take advantage of a whole host of regulatory opportunities, spanning from agriculture to financial services, and immigration reform to improved medical regulations. The government has legislated to deliver many of these benefits already.</p><p>On 22 June 2022, we published an interactive dashboard cataloguing over 2,400 pieces of retained EU law (REUL), spanning across 300 unique policy areas. The Brexit Freedoms Bill, announced in the Queen’s Speech, will strengthen the Government’s ability to amend, repeal and replace REUL and will support the Government’s ambition to ensure that, now that we have left the EU, the UK can be the “best regulated economy in the world” and move away from the EU’s obsolete “one size fits all” regulatory model.</p><p>To ensure that the public knows how much EU-derived law there is on the UK statute book and how much progress the Government is making to reform it, we will be updating the catalogue of REUL on a quarterly basis.</p>","Lord True",,"2022-08-01T11:57:18.11Z","http://data.parliament.uk/resources/1490873/answer","Biography information for Lord True","53","Cabinet Office","Cabinet Office","2022-07-19","Brexit","2","House of Lords","To ask Her Majesty's Government whether they plan to publish quarterly lists of the identified benefits arising from the UK’s departure from the EU.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL1904"
"http://data.parliament.uk/resources/1490874","Treasury","false","2022-08-01","<p>The economic impact of the pandemic was widespread across large parts of the economy. It was right that the Government made support available for all businesses that needed it for the whole of the UK. To clarify, any entity with a UK payroll, including airlines, was able to apply for the Coronavirus Job Retention Scheme (CJRS).</p><p> </p><p>When designing and implementing the scheme, the Government carefully considered its impacts on individual sectors and on the economy as a whole, and adapted its approach in response to the changing health and economic context.</p><p> </p><p>In addition to CJRS, the Government provided unprecedented support to the aviation and aerospace sectors throughout Covid-19, with over £12 billion made available through loan guarantees, support for exporters, the Bank of England’s Covid Corporate Financing Facility, and grants for research and development.</p>","Baroness Penn",,"2022-08-01T14:17:49.35Z","http://data.parliament.uk/resources/1490874/answer","Biography information for Baroness Penn","14","Treasury","Treasury","2022-07-19","Airlines: Coronavirus Job Retention Scheme","2","House of Lords","To ask Her Majesty's Government whether they made an assessment in 2020 of whether limiting their support of UK airlines through access to furlough funding would have an impact on the airlines’ staff numbers and post-pandemic capacity.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL1905"
"http://data.parliament.uk/resources/1490875","Department for Transport","false","2022-07-29","<p>Safety is our utmost priority in aviation and therefore in extreme heat UK airports have increased monitoring of operations, including runway inspections.</p><p> </p><p>There are a number of factors that can impact wear of runways. To mitigate these risks, regular rehabilitation and resurfacing works are scheduled by all major airports to keep their runways in the best condition to support aircraft movements safely. In addition, the Civil Aviation Authority requires all certified airports to inspect their runway a minimum of two times a day along the standard international guidelines for inspection.</p><p> </p><p>HM Government recognises that the fight against climate change is one of the greatest and most pressing challenges facing the modern world. The third National Adaptation Programme is due in 2023. It will showcase the government’s strategy and plans to tackle the effects of climate change, including how to protect people, infrastructure and the environment in heatwaves.</p>","Baroness Vere of Norbiton",,"2022-07-29T11:58:30.477Z","http://data.parliament.uk/resources/1490875/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2022-07-19","Airports","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the condition of runways at UK airports and their ability to withstand climate change-related weather conditions.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL1906"
"http://data.parliament.uk/resources/1490016","Department for Transport","false","2022-07-28","<p>Department for Transport (DfT) commissioned a study into maritime clusters. The work was delivered by E4Tech and UMAS and identified a wide range of UK locations where innovation strengths could combine with local demand for clean solutions, providing a foundation for maritime clusters. Based on this work, clusters are being considered as one option as part of wider initiatives such as Centre for Smart Shipping, which forms a part of the newly established UK Shipping Office for Reducing Emissions (UK Shore).</p><p>UK SHORE is a £206m Research and Development investment programme, which will work in partnership with industry to tackle the technological barriers to maritime decarbonization and speed the transition of the UK toward a decarbonised maritime sector. It will deliver a suite of interventions transforming the UK into a global leader in the design, manufacture and operation of clean maritime technology – boosting both jobs and economic growth.</p>","Baroness Vere of Norbiton",,"2022-07-28T13:25:30.847Z","http://data.parliament.uk/resources/1490016/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2022-07-18","Shipping: Exhaust Emissions","2","House of Lords","To ask Her Majesty's Government what progress they have made in establishing clean maritime clusters.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL1865"
"http://data.parliament.uk/resources/1490017","Department for Transport","false","2022-07-28","<p>The government is supporting the decarbonisation of the UK Maritime sector through a two-pronged approach: R&amp;D funding and investment; and a comprehensive policy and regulatory programme.</p><p>Building on the success of the first Clean Maritime Demonstration Competition, in March 2022 the government announced a £206m R&amp;D fund to be managed by the newly established UK Shipping Office for Reducing Emissions (UK SHORE). UK SHORE will work in partnership with industry to tackle supply and demand barriers and speed the transition of the UK toward a decarbonised maritime sector. The UK SHORE programme is being scoped and is considering different kinds of projects. The programme will aim to deliver a suite of interventions transforming the UK into a global leader in the design, manufacture and operation of clean maritime technology – boosting both jobs and economic growth.</p><p>Earlier this year a 12 -week call for evidence on the uptake of shore power in the UK was launched as part of a commitment in the Transport Decarbonisation Plan. The responses to the call for evidence have been analysed and were published in July 2022. The next step is to use the evidence to develop policy proposals and consult on them later this year.</p>","Baroness Vere of Norbiton",,"2022-07-28T13:27:42.54Z","http://data.parliament.uk/resources/1490017/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2022-07-18","Ports: Energy Supply","2","House of Lords","To ask Her Majesty's Government what support they are giving to enable the deployment of technologically mature but presently economically unviable decarbonisation technologies, such as shore power.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL1866"
"http://data.parliament.uk/resources/1490019","Department for Transport","false","2022-07-28","<p>The proportion of DfT’s R&amp;D budget allocated to the maritime sector is 15.4% in 22-23, and 22.4% in 23-24.</p>","Baroness Vere of Norbiton",,"2022-07-28T13:23:27.317Z","http://data.parliament.uk/resources/1490019/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2022-07-18","Shipping: Innovation and Research","2","House of Lords","To ask Her Majesty's Government what proportion of the research and innovation budget they have allocated to support the maritime sector in (1) this, and (2) the next, financial year.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL1867"
"http://data.parliament.uk/resources/1490063","Department for Levelling Up, Housing and Communities","false","2022-07-27","<p>My Government places great emphasis on ensuring Coastal Communities are at the forefront of the Levelling Up agenda. Our £4.8 billion Levelling Up Fund will invest in every part of the UK, including coastal areas and I am keen to see bids come forward from coastal communities in the second round of the Fund. Regeneration and Infrastructure projects - which have the potential to boost private investment - will be a key focus of this work</p><p>Furthermore, the UK Shared Prosperity Fund will provide £2.6 billion of investment across the whole of the United Kingdom by 2025, with building pride in place, including in coastal communities, a key theme of the Fund's work. Every coastal community in the UK will receive an allocation and places will be empowered to identify and build on their own strengths and needs at a local level</p><p>Levelling Up funding will unlock the potential of coastal communities by regenerating town centres and getting infrastructure match fit, making coastal communities a more attractive place to do business and boosting private investment.</p>","Lord Harrington of Watford",,"2022-07-27T14:44:39.987Z","http://data.parliament.uk/resources/1490063/answer","Biography information for Lord Harrington of Watford","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-07-18","Coastal Areas: Investment","2","House of Lords","To ask Her Majesty's Government what steps they are taking to unlock private investment in coastal communities not covered by a freeport.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL1868"
