"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/439092","Ministry of Justice","false","2015-12-22","<p>The Government agrees that strong family ties are an important part of helping prisoners turn away from crime, and the recommendations from the recent Barnardo’s report are currently being considered in the context of the wider prison reforms.</p><p>All convicted prisoners have a long-standing statutory entitlement to a minimum of two visits every 28 days. In addition, prisoners may also be rewarded with additional visits for good behaviour and for engaging with their rehabilitation.</p>",,"Lord Faulks","HL4639 ; HL4640 ; HL4641","2015-12-22T16:58:52.673Z","http://data.parliament.uk/resources/439092/answer","Biography information for Lord Faulks","54","Justice","Justice","2015-12-16","Prisons: Visits","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of Barnardo's recent report <i>Locked Out: Children's experiences of visiting a parent in prison, </i>in particular claims that visits by children to fathers who are in prison are severely restricted<i>.</i>","false","Biography information for Baroness Howe of Idlicote",,"Baroness Howe of Idlicote","HL4638"
"http://data.parliament.uk/resources/439093","Ministry of Justice","false","2015-12-22","<p>The Government agrees that strong family ties are an important part of helping prisoners turn away from crime, and the recommendations from the recent Barnardo’s report are currently being considered in the context of the wider prison reforms.</p><p>All convicted prisoners have a long-standing statutory entitlement to a minimum of two visits every 28 days. In addition, prisoners may also be rewarded with additional visits for good behaviour and for engaging with their rehabilitation.</p>",,"Lord Faulks","HL4638 ; HL4640 ; HL4641","2015-12-22T16:58:52.723Z","http://data.parliament.uk/resources/439093/answer","Biography information for Lord Faulks","54","Justice","Justice","2015-12-16","Prisons: Visits","2","House of Lords","To ask Her Majesty’s Government what plans they have to implement the recommendations in Barnardo's recent report <i>Locked Out: Children's experiences of visiting a parent in prison</i>.","false","Biography information for Baroness Howe of Idlicote",,"Baroness Howe of Idlicote","HL4639"
"http://data.parliament.uk/resources/439094","Ministry of Justice","false","2015-12-22","<p>The Government agrees that strong family ties are an important part of helping prisoners turn away from crime, and the recommendations from the recent Barnardo’s report are currently being considered in the context of the wider prison reforms.</p><p>All convicted prisoners have a long-standing statutory entitlement to a minimum of two visits every 28 days. In addition, prisoners may also be rewarded with additional visits for good behaviour and for engaging with their rehabilitation.</p>",,"Lord Faulks","HL4638 ; HL4639 ; HL4641","2015-12-22T16:58:52.773Z","http://data.parliament.uk/resources/439094/answer","Biography information for Lord Faulks","54","Justice","Justice","2015-12-16","Prisons: Visits","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the recommendation of Barnardo's in the recent report <i>Locked Out: Children's experiences of visiting a parent in prison</i>, that visits by children to fathers in prison should be removed from the incentives and Earned Privileges Scheme.","false","Biography information for Baroness Howe of Idlicote",,"Baroness Howe of Idlicote","HL4640"
"http://data.parliament.uk/resources/439095","Ministry of Justice","false","2015-12-22","<p>The Government agrees that strong family ties are an important part of helping prisoners turn away from crime, and the recommendations from the recent Barnardo’s report are currently being considered in the context of the wider prison reforms.</p><p>All convicted prisoners have a long-standing statutory entitlement to a minimum of two visits every 28 days. In addition, prisoners may also be rewarded with additional visits for good behaviour and for engaging with their rehabilitation.</p>",,"Lord Faulks","HL4638 ; HL4639 ; HL4640","2015-12-22T16:58:52.627Z","http://data.parliament.uk/resources/439095/answer","Biography information for Lord Faulks","54","Justice","Justice","2015-12-16","Prisons: Visits","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to improve the conditions for children visiting a parent in prison, in the light of Barnardo's recent report <i>Locked Out: Children's experiences of visiting a parent in prison</i>.","false","Biography information for Baroness Howe of Idlicote",,"Baroness Howe of Idlicote","HL4641"
"http://data.parliament.uk/resources/439117","Ministry of Justice","false","2015-12-22","<p>I welcomed the opportunity to participate in the excellent debate on this issue in July of last year, and the Lord Chancellor was similarly grateful for the opportunity to discuss his role during his annual evidence session to the Committee in December. We have no plans to revise the written response provided by the previous administration to the Committee's report.</p>",,"Lord Faulks",,"2015-12-22T18:00:25.327Z","http://data.parliament.uk/resources/439117/answer","Biography information for Lord Faulks","54","Justice","Justice","2015-12-16","Lord Chancellor","2","House of Lords","To ask Her Majesty’s Government what plans they have to issue a revised response to the report from the Constitution Committee <i>The office of Lord Chancellor </i>(6th Report, session 2014–15, HL Paper 75).","false","Biography information for Lord Norton of Louth",,"Lord Norton of Louth","HL4661"
"http://data.parliament.uk/resources/438639","Ministry of Justice","false","2015-12-22","<p>The reuse of burial space is a sensitive issue and any potential changes in this area, including any legislation, would require careful consideration. We have been actively engaging with stakeholders and will consider whether there is a need for government to take action in due course.</p>","Gosport","Caroline Dinenage",,"2015-12-22T15:21:50.567Z","http://data.parliament.uk/resources/438639/answer","Biography information for Dame Caroline Dinenage","54","Justice","Justice","2015-12-15","Cemeteries","1","House of Commons","To ask the Secretary of State for Justice, what progress has been made in making it lawful to reuse graves.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","20166"
"http://data.parliament.uk/resources/437846","Ministry of Justice","false","2015-12-22","<p>We have consistently made clear that prisoner voting is a matter for parliament to determine.</p>",,"Lord Faulks",,"2015-12-22T17:48:15.017Z","http://data.parliament.uk/resources/437846/answer","Biography information for Lord Faulks","54","Justice","Justice","2015-12-14","Prisoners: Voting Rights","2","House of Lords","To ask Her Majesty’s Government what steps they plan to take in response to the judgment of the Grand Chamber of the European Court of Human Rights in <i>Hirst v The United Kingdom (No. 2) </i>Application 74025/01, and the interim resolution of 9 December of the Committee of Ministers of the Council of Europe expressing "profound concern that the blanket ban on the right of convicted prisoners in custody to vote remains in place."","false","Biography information for Lord Lester of Herne Hill",,"Lord Lester of Herne Hill","HL4548"
"http://data.parliament.uk/resources/437899","Ministry of Justice","false","2015-12-22","<p>We will consult fully on our proposals for a Bill of Rights and announce further details in due course.</p>","Esher and Walton","Dominic Raab",,"2015-12-22T12:41:57.753Z","http://data.parliament.uk/resources/437899/answer","Biography information for Dominic Raab","54","Justice","Justice","2015-12-14","Bill of Rights","1","House of Commons","To ask the Secretary of State for Justice, what recent progress he has made on his plans for a consultation on the proposed British Bill of Rights.","false","Biography information for Richard Arkless","Dumfries and Galloway","Richard  Arkless","19823"
"http://data.parliament.uk/resources/437997","Ministry of Justice","false","2015-12-22","<p>This information is available at <a href="https://jac.judiciary.gov.uk/vacancies/018" target="_blank">https://jac.judiciary.gov.uk/vacancies/018</a>.</p>","Esher and Walton","Dominic Raab",,"2015-12-22T12:41:51.627Z","http://data.parliament.uk/resources/437997/answer","Biography information for Dominic Raab","54","Justice","Justice","2015-12-14","European Court of Human Rights: Public Appointments","1","House of Commons","To ask the Secretary of State for Justice, what the selection process and timetable are for appointing the UK's new judge on the European Court of Human Rights.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","19959"
"http://data.parliament.uk/resources/438020","Ministry of Justice","false","2015-12-22","<p>In England and Wales, the division of property on divorce is governed by the Matrimonial Causes Act 1973. A court will not make a financial order in a divorce case unless it is satisfied that each party has made a full and frank disclosure of their financial circumstances. Each party in a divorce is under a legal duty to make full and frank disclosure of all material facts to the other party and to the court and must sign a Statement of Truth to that effect.</p><p /> <p>If the court is of the view that one party has deliberately failed or refused to make full and frank disclosure and has concealed his or her true financial circumstances from the other party, it can impose a costs penalty on the dishonest party. In more serious cases, individuals who fail to disclose the full extent of their assets could find themselves in contempt of court and be at risk of imprisonment. If, following a judgment, it is discovered that assets have not been properly disclosed and the judgment would have been different if there had been full disclosure it is possible to apply to the court to have the judgment set aside to be reconsidered.</p><p /> <p>We recently reviewed Form E in light of an error being identified in the automatic calculations and we have amended the function of the form to ensure the calculation facility is now correct. The Ministry of Justice and the HM Courts and Tribunals Service have published advice regarding Form E at:</p><p><a href="https://www.gov.uk/government/news/divorce-form-information" target="_blank">https://www.gov.uk/government/news/divorce-form-information</a></p><br />","Gosport","Caroline Dinenage",,"2015-12-22T17:43:24.097Z","http://data.parliament.uk/resources/438020/answer","Biography information for Dame Caroline Dinenage","54","Justice","Justice","2015-12-14","Matrimonial Proceedings","1","House of Commons","To ask the Secretary of State for Justice, what processes are in place to ensure that all finances of both parties are disclosed when divorce proceedings are commenced.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","20091"
