"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1141521","Department for Work and Pensions","false","2019-08-05","<p>The EU has recently reviewed the occupational exposure limit value for formaldehyde, and in the Phase 3 amendment to the Carcinogens and Mutagens Directive 2004/37/EC, introduced a new binding occupational exposure limit value (BOELV) of 0.3ppm, which came into force on 11 July 2019. The current GB work place exposure limit (WEL) is 2ppm.</p><p> </p><p>Member States have two years to transpose the new BOELV (i.e. by 11 July 2021). Because of differences in cultural practices; cost of embalming and greater capacity in the facilities available; and the limited use of embalming in other Members States, the UK negotiated an additional 3-year transitional period (until July 2024) for the funeral and embalming sector, during which time an interim BOELV of 0.5ppm will apply. This is to allow the UK funeral and embalming sector to comply with the Directive without incurring disproportionate costs.</p><p> </p><p>The Health and Safety Executive is currently working to implement the revised exposure limits for formaldehyde.</p>",,"Baroness Stedman-Scott","HL17390","2019-08-05T15:23:53.607Z","http://data.parliament.uk/resources/1141521/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2019-07-23","Formaldehyde: Industrial Health and Safety","2","House of Lords","To ask Her Majesty's Government when the Health and Safety Executive will revisit its current work place exposure limits for formaldehyde.","false","Biography information for Baroness Crawley",,"Baroness Crawley","HL17389"
"http://data.parliament.uk/resources/1141522","Department for Work and Pensions","false","2019-08-05","<p>The EU has recently reviewed the occupational exposure limit value for formaldehyde, and in the Phase 3 amendment to the Carcinogens and Mutagens Directive 2004/37/EC, introduced a new binding occupational exposure limit value (BOELV) of 0.3ppm, which came into force on 11 July 2019. The current GB work place exposure limit (WEL) is 2ppm.</p><p> </p><p>Member States have two years to transpose the new BOELV (i.e. by 11 July 2021). Because of differences in cultural practices; cost of embalming and greater capacity in the facilities available; and the limited use of embalming in other Members States, the UK negotiated an additional 3-year transitional period (until July 2024) for the funeral and embalming sector, during which time an interim BOELV of 0.5ppm will apply. This is to allow the UK funeral and embalming sector to comply with the Directive without incurring disproportionate costs.</p><p> </p><p>The Health and Safety Executive is currently working to implement the revised exposure limits for formaldehyde.</p>",,"Baroness Stedman-Scott","HL17389","2019-08-05T15:23:53.66Z","http://data.parliament.uk/resources/1141522/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2019-07-23","Formaldehyde: Industrial Health and Safety","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of occupational exposure limits and maximum exposure limits for formaldehyde in the UK being higher than those of France, Germany and several other European member states.","false","Biography information for Baroness Crawley",,"Baroness Crawley","HL17390"
"http://data.parliament.uk/resources/1140879","Department for Work and Pensions","false","2019-08-01","<p>The information requested on the number of individuals eligible for Pension Credit but do not claim it in (a) Wales and (b) each parliamentary constituency in Wales is only available at Great Britain level.</p><p> </p><p>Official statistics on the take-up of income-related benefits at Great Britain level, including Pension Credit, can be found in the ‘Income-related benefits: estimates of take-up in 2016 to 2017’ publication.</p><p><strong> </strong></p><p><a href="https://www.gov.uk/government/statistics/income-related-benefits-estimates-of-take-up-financial-year-2016-to-2017" target="_blank">https://www.gov.uk/government/statistics/income-related-benefits-estimates-of-take-up-financial-year-2016-to-2017</a></p>","Hexham","Guy Opperman",,"2019-08-01T09:20:34.3Z","http://data.parliament.uk/resources/1140879/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-07-22","Pension Credit: Wales","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many individuals are eligible for pension credit but not claiming the benefit in (a) Wales and (b) each parliamentary constituency in Wales.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","280185"
"http://data.parliament.uk/resources/1140906","Department for Work and Pensions","false","2019-07-29","<p>This information is not readily available and to provide it would incur disproportionate cost.</p>","Colchester","Will Quince","279455","2019-07-29T14:18:24.39Z","http://data.parliament.uk/resources/1140906/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-07-22","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, on how many occasions her Department has registered the child maintenance debt of a non-resident parent with credit rating agencies.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","280279"
"http://data.parliament.uk/resources/1141038","Department for Work and Pensions","false","2019-08-01","<p>In the 2015 funding settlement, the Government agreed with the BBC that responsibility for the concession will transfer to the BBC in June 2020.</p><p>The government and the BBC agreed at the time that this was a fair deal for the BBC. The BBC benefited as the government closed the iPlayer loophole and committed to increase the licence fee in line with inflation. And to help with financial planning, the government agreed to provide phased transitional funding over 2 years to gradually introduce the cost to the BBC.</p><p>This reform was subject to public discussion and debated extensively during the passage of the Digital Economy Act 2017 through Parliament.</p><p>On 10 June 2019, the BBC <a href="https://www.bbc.com/aboutthebbc/reports/consultation/age-related-tv-licence-policy" target="_blank">announced</a> that the current scheme will end. From 1 June 2020, a free TV licence will only be available to a household with someone aged over 75 who receives Pension Credit.</p><p>The table below provides estimates of the costs and caseloads for 2015/16 through to 2017/18 of providing free TV licences to people aged 75 years and over in the geographical areas requested. Expenditure in nominal prices. The figures for 2018/19 will be available in September.</p><p /><p /><table><tbody><tr><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td><td colspan="2"><p><strong>Caseload (thousands)</strong></p></td></tr><tr><td><p><strong> </strong></p></td><td><p><strong>2015-16</strong></p></td><td><p><strong>2016-17</strong></p></td><td><p><strong>2017-18</strong></p></td></tr><tr><td><p><strong>(a) the Norwich City Council (Norwich local authority area)</strong></p></td><td><p>8.5</p></td><td><p>8.7</p></td><td><p>8.6</p></td></tr><tr><td><p><strong>(b) Norwich South constituency</strong></p></td><td><p>6.7</p></td><td><p>6.9</p></td><td><p>6.8</p></td></tr><tr><td><p><strong>(c) Norwich North constituency</strong></p></td><td><p>7.4</p></td><td><p>7.7</p></td><td><p>7.6</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td></tr><tr><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td><td colspan="2"><p><strong>Expenditure (£m) (Nominal)</strong></p></td></tr><tr><td><p><strong> </strong></p></td><td><p><strong>2015-16</strong></p></td><td><p><strong>2016-17</strong></p></td><td><p><strong>2017-18</strong></p></td></tr><tr><td><p><strong>(a) the Norwich City Council (Norwich local authority area)</strong></p></td><td><p>£1.21</p></td><td><p>£1.21</p></td><td><p>£1.23</p></td></tr><tr><td><p><strong>(b) Norwich South constituency</strong></p></td><td><p>£0.96</p></td><td><p>£0.95</p></td><td><p>£0.97</p></td></tr><tr><td><p><strong>(c) Norwich North constituency</strong></p></td><td><p>£1.06</p></td><td><p>£1.07</p></td><td><p>£1.10</p></td></tr></tbody></table><p><strong> </strong></p>","Hexham","Guy Opperman",,"2019-08-01T09:41:27.043Z","http://data.parliament.uk/resources/1141038/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-07-22","Television Licences: Norwich","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the number of free television licences issued to residents in (a) the Norwich City Council area (b) Norwich South constituency and (c) Norwich North constituency in each of the last three years; and what the total annual value was of those licences.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","280459"
"http://data.parliament.uk/resources/1140533","Department for Work and Pensions","false","2019-07-29","<p>The reforms to the Social Fund in 2013 allowed local authorities in England, and the devolved administrations in Scotland and Wales, to deliver their own local provision for people who are in need of urgent help. We passed funding over to local authorities and devolved administrations (from April 2013) on a non-ring-fenced basis, with no statutory duties or monitoring requirements attached. Local authorities are best placed to decide how to target flexible help to support local welfare needs. The Government has no plans to alter policy on LWP or to review this provision at this time.</p>","Colchester","Will Quince","279420","2019-07-29T14:39:47.407Z","http://data.parliament.uk/resources/1140533/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-07-19","Welfare Assistance Schemes","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the number of local authorities that no longer provide local welfare assistance schemes.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","279418"
"http://data.parliament.uk/resources/1140535","Department for Work and Pensions","false","2019-07-29","<p>The reforms to the Social Fund in 2013 allowed local authorities in England, and the devolved administrations in Scotland and Wales, to deliver their own local provision for people who are in need of urgent help. We passed funding over to local authorities and devolved administrations (from April 2013) on a non-ring-fenced basis, with no statutory duties or monitoring requirements attached. Local authorities are best placed to decide how to target flexible help to support local welfare needs. The Government has no plans to alter policy on LWP or to review this provision at this time.</p>","Colchester","Will Quince","279418","2019-07-29T14:39:47.457Z","http://data.parliament.uk/resources/1140535/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-07-19","Welfare Assistance Schemes: Migrants","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will make it her policy to extend eligibility for local welfare assistance to families with dependent children that have no recourse to public funds conditions attached to their leave to remain in the UK.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","279420"
"http://data.parliament.uk/resources/1140545","Department for Work and Pensions","false","2019-08-01","<p>The vast majority of employers are meeting their pension obligations under automatic enrolment, consistent with the legal framework established under the Pensions Act 2008. Where employers fail to comply with the law however, The Pensions Regulator (TPR) has a full range of powers to ensure employees get the pensions they are due.</p><p>TPR is aware of some employers that appear to have tried to avoid meeting their pension obligations by hiding behind a new name. TPR investigators are working to take action against offenders that try to use this tactic, and are carrying out short-notice inspections on employers that are suspected of breaching their automatic enrolment duties.</p>","Hexham","Guy Opperman",,"2019-08-01T09:10:06.667Z","http://data.parliament.uk/resources/1140545/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-07-19","Workplace Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans his Department has to tackle the use of shape shifting practices by employers to avoid meeting pension obligations to employees; and if he will make a statement .","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","279430"
"http://data.parliament.uk/resources/1140484","Department for Work and Pensions","false","2019-08-05","<p>The information you have requested can be found in the following table:</p><p><strong> </strong></p><table><tbody><tr><td colspan="5"><p><strong>Housing Benefit Expenditure </strong></p></td></tr><tr><td colspan="5"><p>Private Rented Sector tenants (£ million, nominal terms)</p></td></tr><tr><td><p><strong>2004/05</strong></p></td><td><p><strong>2005/06</strong></p></td><td><p><strong>2006/07</strong></p></td><td><p><strong>2007/08</strong></p></td><td><p><strong>2008/09</strong></p></td></tr><tr><td><p>3,354</p></td><td><p>3,716</p></td><td><p>4,276</p></td><td><p>4,698</p></td><td><p>5,624</p></td></tr><tr><td><p><strong>2009/10</strong></p></td><td><p><strong>2010/11</strong></p></td><td><p><strong>2011/12</strong></p></td><td><p><strong>2012/13</strong></p></td><td><p><strong>2013/14</strong></p></td></tr><tr><td><p>7,572</p></td><td><p>8,672</p></td><td><p>9,216</p></td><td><p>9,272</p></td><td><p>9,275</p></td></tr><tr><td><p><strong>2014/15</strong></p></td><td><p><strong>2015/16</strong></p></td><td><p><strong>2016/17</strong></p></td><td><p><strong>2017/18</strong></p></td></tr><tr><td><p>9,098</p></td><td><p>8,783</p></td><td><p>8,291</p></td><td><p>7,709</p></td></tr></tbody></table>",,"Baroness Stedman-Scott",,"2019-08-05T15:06:57.17Z","http://data.parliament.uk/resources/1140484/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2019-07-18","Housing Benefit: Private Rented Housing","2","House of Lords","To ask Her Majesty's Government how much has been paid in housing benefit to those in private rented accommodation in each year since 2004.","false","Biography information for Baroness McDonagh",,"Baroness McDonagh","HL17317"
"http://data.parliament.uk/resources/1139813","Department for Work and Pensions","false","2019-07-29","<p>DWP is committed to providing the best possible support for all our claimants, including the most vulnerable in society. This includes those who are, or have been, victims of domestic abuse.</p><p> </p><p>Our Work Coaches undergo a comprehensive learning journey designed to equip them with the tools, skills and behaviours required to provide a high quality service to all claimants. All Work Coaches receive training on how to support claimants with complex needs, which includes a module on identifying, supporting and signposting victims of abuse.</p><p> </p><p>In addition around 600 DWP staff across the UK are currently undergoing specialist training from expert organisation Women’s Aid. The newly assigned points of contact will be trained to identify and support the needs of anyone experiencing domestic abuse, and will work closely with local services to share knowledge and signpost women to additional, external support.</p>","Colchester","Will Quince",,"2019-07-29T14:31:05.86Z","http://data.parliament.uk/resources/1139813/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-07-17","Jobcentre Plus: Training","1","House of Commons","To ask the Secretary of State for Work and Pensions, what training her Department provides to Jobcentre Plus staff on economic abuse as a form of domestic abuse.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","278514"
