"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101664","Ministry of Justice","false","2014-11-05","<p /> <p>The Ministry of Justice does not centrally record expenditure on focus groups and surveys. To obtain this information from across the Ministry would incur a disproportionate cost.</p>","Hemel Hempstead","Mike Penning","2014-11-05T17:32:16.6292031Z","http://data.parliament.uk/resources/101664/answer","Biography information for Sir Mike Penning","54","Justice","Justice","2014-10-29","Public Opinion","1","House of Commons","To ask the Secretary of State for Justice, how much his Department spent on (a) focus groups and (b) surveys in (i) 2013 and (ii) 2014 to date.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","212505"
"http://data.parliament.uk/resources/101665","Ministry of Justice","false","2014-11-03"," <p /> <p>I wrote to the Honourable Member on 3 November with the information he requested in his Question 200960, and apologising for the delay in writing to him.</p>","South West Bedfordshire","Andrew Selous","2014-11-03T17:21:31.7181985Z","http://data.parliament.uk/resources/101665/answer","Biography information for Andrew Selous","54","Justice","Justice","2014-10-29","Ministry of Justice: Written Questions","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 19 June 2014 to Question 200960, when he plans to write to the hon. Member for Coventry South to provide the information he omitted to provide in that Answer.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","212532"
"http://data.parliament.uk/resources/101679","Ministry of Justice","false","2014-11-17","<p /> <p>The decision to sentence a person to a custodial sentence, or to remand a person into custody prior to trial or sentencing, is a matter for the independent judiciary and courts will take into account all the circumstances of the offence and the offender in determining this.</p><p> </p><p>For the last two years, the female prison population has been consistently under 4,000 for the first time in a decade. Data on the number of women in prison is published annually at:</p><p>https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/339036/prison-population-2014.xls</p><p> </p><p>The numbers of women in prisons in England on 30<sup>th</sup> June on each of the years in question were:</p><p> </p><table><tbody><tr><td><p>2006</p></td><td><p>2007</p></td><td><p>2008</p></td><td><p>2009</p></td><td><p>2010</p></td><td><p>2011</p></td><td><p>2012</p></td><td><p>2013</p></td><td><p>2014</p></td></tr><tr><td><p>4,463</p></td><td><p>4,283</p></td><td><p>4,505</p></td><td><p>4,307</p></td><td><p>4,267</p></td><td><p>4,185</p></td><td><p>4,123</p></td><td><p>3,853</p></td><td><p>3,929</p></td></tr></tbody></table><p> </p><p> </p><p>We are committed to making sure that sentencers have robust community options at their disposal. The Female Offenders Advisory Board are working in Greater Manchester on a pathfinder aimed at providing sentencers with robust and effective sentencing options in the community which may divert women from custody, where appropriate. Learning from the pathfinder will inform a new operating model for working differently with women in the criminal justice system. We are also testing a new model of liaison and diversion in police custody and the courts. The trial scheme, in 10 areas, will aim to identify, assess and refer people with mental health, learning disability, substance misuse and social vulnerabilities into treatment or support services.</p><p> </p><p>We are also working to make sure that female offenders have the support they need to turn their lives around. In March 2014, we published a first year progress report on delivery of our strategic objectives for female offenders, which sets out clearly our key priorities for addressing the needs of female offenders and reducing the number of women in custody. Our Transforming Rehabilitation reforms also mean that those serving under 12 month sentences will, for the first time in recent history, be subject to statutory supervision including a licence period in the community, aimed at supporting successful community reintegration and rehabilitation. Proportionally, more women than men are serving short sentences so they will benefit particularly from this element of the reforms.</p>",,"Lord Faulks","2014-11-17T14:18:29.543Z","http://data.parliament.uk/resources/101679/answer","Biography information for Lord Faulks","54","Justice","Justice","2014-10-29","Prisoners: Females","2","House of Lords","To ask Her Majesty’s Government how many women were in prisons in England on 30 June in 2006, 2007, 2008, 2009, 2010, 2011, 2012, 2013, and 2014 respectively.","false","Biography information for Baroness Corston",,"Baroness Corston","HL2501"
"http://data.parliament.uk/resources/101264","Ministry of Justice","false","2014-11-11","<p>Forced marriage is an appalling crime and should not be tolerated.</p><p> </p><p>Since the 2007 Act came into force on 25 November 2008 and up to the end of June 2014, 719 Forced Marriage Protection Orders have been made.</p><p> </p><p>We have also created a new criminal offence that will enable faster and more effective action to be taken against those who breach forced marriage protection orders by forcing someone to get married against their will. This offence is designed to prosecute individuals who force somene to get married against their will; the person who has been forced to get married will not be prosecuted.</p>",,"Lord Faulks","2014-11-11T16:49:11.7195681Z","http://data.parliament.uk/resources/101264/answer","Biography information for Lord Faulks","54","Justice","Justice","2014-10-28","Forced Marriage Protection Orders","2","House of Lords","To ask Her Majesty’s Government how many Forced Marriage Protection Orders have been issued since the Forced Marriage (Civil Protection) Act 2007 came into force.","false","Biography information for Lord Lester of Herne Hill",,"Lord Lester of Herne Hill","HL2469"
"http://data.parliament.uk/resources/101269","Ministry of Justice","false","2014-11-17","<p>The responsibility for the training of District Judges (magistrates’ courts) and deputies lies with the Lord Chief Justice as head of the judiciary and is exercised through the Judicial College.</p><p> </p><p>It is not possible to fully separate the budget figures between the DJ(MC)s and deputies as some continuation training events are attended jointly. Where it is possible to show separation it has been done.</p><p> </p><p /> <p /><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Attending</strong></p></td><td><p><strong>Sub Totals</strong></p></td><td><p><strong>Total (£000s)</strong></p></td></tr><tr><td><p><strong>2009/10</strong></p></td><td><p>DDJ &amp; DJ</p></td><td><p>£185</p></td><td><p><strong>£185</strong></p></td></tr><tr><td><p><strong> </strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>2010/11</strong></p></td><td><p>DDJ</p></td><td><p>£22</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>DDJ &amp; DJ</p></td><td><p>£162</p></td><td><p><strong>£184</strong></p></td></tr><tr><td><p><strong> </strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>2011/12</strong></p></td><td><p>DDJ</p></td><td><p>£23</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>DDJ &amp; DJ</p></td><td><p>£205</p></td><td><p><strong>£228</strong></p></td></tr><tr><td><p><strong> </strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>2012/13</strong></p></td><td><p>DDJ</p></td><td><p>£20</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>DJ</p></td><td><p>£83</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>DDJ &amp; DJ</p></td><td><p>£133</p></td><td><p><strong>£236</strong></p></td></tr><tr><td><p><strong> </strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>2013/14</strong></p></td><td><p>DDJ</p></td><td><p>£31</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>DDJ &amp; DJ</p></td><td><p>£137</p></td><td><p><strong>£168</strong></p></td></tr><tr><td><p><strong> </strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>2014/15</strong></p></td><td><p>DDJ</p></td><td><p>£28</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>DDJ &amp; DJ</p></td><td><p>£122</p></td><td><p><strong>£150</strong></p></td></tr></tbody></table><p> </p><p>These figures reflect a half-day sitting fee paid to DDJ(MC) attending training. However, recent Court decisions require the College to pay a full day’s sitting fee to certain fee-paid judiciary whilst attending training seminars, and this is not reflected in these figures. [For previous years the College paid a half-day sitting fee whilst attending training.]</p>",,"Lord Faulks","2014-11-17T12:02:40.737Z","http://data.parliament.uk/resources/101269/answer","Biography information for Lord Faulks","54","Justice","Justice","2014-10-28","Judges: Training","2","House of Lords","To ask Her Majesty’s Government what is the annual budget for the training of district judges (magistrates' courts) and deputy district judges (magistrates' courts) for each of the last five years, and for the current year.","false","Biography information for Lord Beecham",,"Lord Beecham","HL2474"
"http://data.parliament.uk/resources/101270","Ministry of Justice","false","2014-11-11","<p /> <p>The assessment of magistrates’ competence is a matter for the local Bench Training and Development Committee (BDTC), which reports to the advisory committee for the local justice area. Where the BDTC has concluded that a magistrate has failed, over a period of time, to reach the required standard the advisory committee may make a recommendation to the Lord Chancellor and the Lord Chief Justice that the magistrate should be removed from office.</p><p> </p><p>The process for removing a magistrate on such a basis is managed by the Judicial Conduct Investigations Office. One magistrate has been removed from the magistracy during the last year for failing to maintain the required competences.</p><p> </p><p>Magistrates are appraised on their performance once every three years for each jurisdiction (adult court, family court, youth court) in which they sit. Appraisals are carried out locally by trained appraisers in line with a nationally approved framework. On account of the three-yearly cycle, roughly a third of the approximately 21,000 magistrates in England and Wales could expect to undergo appraisal in any given year.</p>",,"Lord Faulks","2014-11-11T16:54:55.6092357Z","http://data.parliament.uk/resources/101270/answer","Biography information for Lord Faulks","54","Justice","Justice","2014-10-28","Magistrates","2","House of Lords","To ask Her Majesty’s Government how many lay magistrates were asked to step down by advisory committees in the last year for which there are data on the ground of failing to maintain the required competences; and how many magistrates each year undergo appraisal.","false","Biography information for Lord Beecham",,"Lord Beecham","HL2475"
"http://data.parliament.uk/resources/101271","Ministry of Justice","false","2014-11-17","<p /> <p>The table below provides details of expenditure by HM Courts and Tribunals Service on the expenses of magistrates undergoing local training or development in each of the last five years.</p><p> </p><p><strong> </strong></p><table><tbody><tr><td><p><strong>Period</strong></p></td><td><p><strong>Travel &amp; Subsistence </strong></p></td><td><p><strong>Loss of Earnings (Financial Loss Allowance) </strong></p></td><td><p><strong>Total *</strong></p></td></tr><tr><td><p><strong>2009/10</strong></p></td><td><p><strong>£628,566</strong></p></td><td><p><strong>£284,231</strong></p></td><td><p><strong>£912,797</strong></p></td></tr><tr><td><p><strong>2010/11</strong></p></td><td><p><strong>£525,091</strong></p></td><td><p><strong>£188,745</strong></p></td><td><p><strong>£713,837</strong></p></td></tr><tr><td><p><strong>2011/12</strong></p></td><td><p><strong>£405,888</strong></p></td><td><p><strong>£159,786</strong></p></td><td><p><strong>£565,674</strong></p></td></tr><tr><td><p><strong>2012/13</strong></p></td><td><p><strong>£456,120</strong></p></td><td><p><strong>£145,741</strong></p></td><td><p><strong>£601,861</strong></p></td></tr><tr><td><p><strong>2013/14</strong></p></td><td><p><strong>£374,554</strong></p></td><td><p><strong>£94,646</strong></p></td><td><p><strong>£469,200</strong></p></td></tr></tbody></table><p><strong> </strong></p><p><strong>* Figures may not sum to total due to rounding</strong></p><p><strong> </strong></p><p> </p><p>The training consists of the minimum annual provision which has to be provided to Magistrates as agreed between the Judicial College and HMCTS. It also includes any training deemed necessary by each Magistrates Area Training Committee (MATC).</p><p> </p><p>It is not possible to break down the travel expenses separately, due to the way the information is recorded on the database.</p>",,"Lord Faulks","2014-11-17T12:00:17.067Z","http://data.parliament.uk/resources/101271/answer","Biography information for Lord Faulks","54","Justice","Justice","2014-10-28","Magistrates: Training","2","House of Lords","To ask Her Majesty’s Government how much HM Courts and Tribunal Service has spent on the expenses of magistrates undergoing training or development not provided by the Judicial College in each of the last five years; and what proportion of those expenses costs were taken up by travel.","false","Biography information for Lord Beecham",,"Lord Beecham","HL2476"
"http://data.parliament.uk/resources/101272","Ministry of Justice","false","2014-11-11","<p /> <p>The responsibility for the training of Magistrates lies with the Lord Chief Justice as head of the judiciary and is exercised through the Judicial College.</p><p> </p><p>In May 2009, the former Judicial Studies Board set out guidance on the status of training and on attendance at training events by magistrates. There are three categories of training: 1) compulsory 2) essential and 3) desirable. Compulsory training arises out of the s.10 (4) Courts Act 2003 which sets out where induction training must take place. Essential training provides consolidation and continuation training and also “specific issues training”. The latter is where major legislative or procedural changes take place which magistrates are expected to be familiar with and where attendance at training events will be expected. Desirable training is what is provided beyond the compulsory and essential elements and the full training delivery programme is determined locally by each Magistrates Area Training Committee taking in to account local training needs.</p><p> </p><p>Under the Protocol for the National Minimum Training provision for Magistrates, HMCTS must provide the resources for the delivery of all compulsory and essential training identified in each MATC Training Plan. The MATC will prioritise the delivery of desirable training from any additional training funds that may be available.</p><p>Each (MATC) provides a return to the Judicial College on their activities for the year. The returns show that all compulsory and essential training has been completed but it is not possible to extract from the returns the total number of magistrates who attended “desirable” training during 2013/14 in accordance with the Judicial College definition. The range of “desirable” training events covered overall is as follows:</p><p> </p><table><tbody><tr><td><p>Advisory Training,</p></td></tr><tr><td><p>Applications, Road Traffic &amp; Effective Questioning in Court training</p></td></tr><tr><td><p>Appraisal Continuation</p></td></tr><tr><td><p>Appraiser Panel Bite Size training</p></td></tr><tr><td><p>Appraiser Refresher</p></td></tr><tr><td><p>Allocation Training and Mental Health Presentation</p></td></tr><tr><td><p>BTDC Interviewing</p></td></tr><tr><td><p>BTDC New Member Training</p></td></tr><tr><td><p>Case Management/Adjournment Training</p></td></tr><tr><td><p>Community Orders and Suspended Sentences</p></td></tr><tr><td><p>Community Orders and Suspended Sentences/update on the role of LA</p></td></tr><tr><td><p>Crown Court Sitting</p></td></tr><tr><td><p>Crown Court Training</p></td></tr><tr><td><p>Dealing with young and vulnerable people in court</p></td></tr><tr><td><p>Presentation on Access to Substance Misuse Treatment within DRR &amp; ATR Orders</p></td></tr><tr><td><p>Refresher Training covering LASPO , Allocation, Freeman of the land, &amp; Case Management</p></td></tr><tr><td><p>Fines Enforcement Training</p></td></tr><tr><td><p>Focus on Fairness</p></td></tr><tr><td><p>Follow up session - New JPs</p></td></tr><tr><td><p>Locally Identified Training Need - Metal Theft Training</p></td></tr><tr><td><p>Local Training Conferences</p></td></tr><tr><td><p>Loopholes in Road Traffic Law</p></td></tr><tr><td><p>MA AGM &amp; Annual Training Event</p></td></tr><tr><td><p>Magistrates' Association Training Conferences</p></td></tr><tr><td><p>Mentor Continuation Training</p></td></tr><tr><td><p>Mentor Development</p></td></tr><tr><td><p>Prison Visit for core training</p></td></tr><tr><td><p>Probation Projects &amp; Restorative Justice Training Event</p></td></tr><tr><td><p>Probation Training Day</p></td></tr><tr><td><p>Refresher Appraiser Training</p></td></tr><tr><td><p>Restorative Justice</p></td></tr><tr><td><p>Road Traffic Act</p></td></tr><tr><td><p>Road Traffic Special Reasons and Exceptional Hardship</p></td></tr><tr><td><p>Role Play Session for Trainee Chairmen</p></td></tr><tr><td><p>Sentencer Engagement Events</p></td></tr><tr><td><p>Special Appeals Panel</p></td></tr><tr><td><p>Speech, Language Communication Needs Workshop</p></td></tr><tr><td><p>Online training - Mental Health and learning Disabilities in criminal courts</p></td></tr><tr><td><p>Search Warrant Training</p></td></tr><tr><td><p>Speeding</p></td></tr><tr><td><p>TDC Member Training</p></td></tr><tr><td><p>TDC New Member Training</p></td></tr><tr><td><p>TDC Recruitment &amp; Selection Training</p></td></tr><tr><td><p>Youth Offending Service events</p></td></tr></tbody></table>",,"Lord Faulks","2014-11-11T16:59:04.649033Z","http://data.parliament.uk/resources/101272/answer","Biography information for Lord Faulks","54","Justice","Justice","2014-10-28","Magistrates: Training","2","House of Lords","To ask Her Majesty’s Government how many magistrates last year took courses described by the Judicial College as "desirable"; and what were those courses.","false","Biography information for Lord Beecham",,"Lord Beecham","HL2477"
"http://data.parliament.uk/resources/101283","Ministry of Justice","false","2014-11-11","<p /> <p>In 2014/15 non-legal members have sat for 419 days within the Immigration and Asylum Chambers between 1 April 2014 and 30 June 2014, the most recent reporting period. This is a reduction of 35 sitting days from the same period in 2013/14 when non-legal members sat for 454 days.</p><p> </p><p>The First-tier Tribunal and Upper Tribunal (Composition of Tribunal) Order 2008 provides that composition of Tribunal panels is a matter for the Senior President of Tribunals and that this power may be delegated to Chamber Presidents. The Immigration and Asylum Chambers make available sufficient sitting days for non-legal members required for the panel compositions requested under the Senior President’s delegated powers and there are no plans to recommend a review at this time.</p>",,"Lord Faulks","2014-11-11T16:51:11.4993102Z","http://data.parliament.uk/resources/101283/answer","Biography information for Lord Faulks","54","Justice","Justice","2014-10-28","Immigration: Appeals","2","House of Lords","To ask Her Majesty’s Government whether the deployment of expert non-legal members in the Immigration and Asylum Chamber has been reduced; and, if so, whether they have any plans to recommend a review of the situation following the recent consultations within the judiciary.","false","Biography information for The Earl of Sandwich",,"The Earl of Sandwich","HL2488"
"http://data.parliament.uk/resources/101364","Ministry of Justice","false","2014-11-04","<p /> <p>We are putting education at the heart of youth custody. We intend to open a Secure College pathfinder in Leicestershire in 2017, to give young people the skills, qualifications and self-discipline needed to turn their back on crime and become productive members of society.</p><p> </p><p>Secure Colleges will have strong educational leadership, with a head teacher or principal at the centre of the leadership team. They will put learning, vocational training and life skills at the core of a regime which educates and rehabilitates young offenders.</p><p> </p><p>At present young people in Youth Offending Institutions (YOIs) receive only 12 hours of education per week on average, which is insufficient. A competition is underway for new contracts which will more than double the number of hours young people in YOIs spend in education each week. There will be a focus on providing an equivalent quality of education to that offered outside custody. Providers will be challenged to deliver a broad and engaging curriculum reflecting the needs, abilities and ambitions of young people in YOIs, including an emphasis on core skills, vocational training and employment skills. Providers will also deliver a dedicated outreach service for any young people unable to attend classroom education. The Provider teams will be led by a head teacher or principal overseeing delivery of education. This person will also be a member of the senior management team of the establishment. The new service is due to commence in spring 2015 with a requirement that each YOI achieves a ‘Good’ Ofsted rating by Spring 2016.</p>","South West Bedfordshire","Andrew Selous","2014-11-04T17:23:35.9017109Z","http://data.parliament.uk/resources/101364/answer","Biography information for Andrew Selous","54","Justice","Justice","2014-10-28","Youth Custody: Education","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to provide children in custody with better education; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","212207"
