"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1064051","Treasury","false","2019-02-22","<p>Autumn Budget announced the next steps we are taking to boost productivity. This includes increasing the National Productivity Investment Fund to more than £37bn to fund important investments in our infrastructure. We are also setting up the National Roads Fund which will provide vital improvements to our road network, piloting new approaches to rural fibre rollout, and supporting new technologies such as artificial intelligence.</p>","Newark","Robert Jenrick","2019-02-22T13:43:02.483Z","http://data.parliament.uk/resources/1064051/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1064051/answer",,,,,"14","Treasury","Treasury","2019-02-19","Productivity","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he has taken to increase the productivity of the UK economy.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","223249"
"http://data.parliament.uk/resources/885142","Treasury","false","2018-04-17","<p>Treasury ministers regularly discuss the opportunities of new technologies with Cabinet colleagues.</p><p> </p><p>To boost research into and development of new technologies, we have increased support for in R&amp;D to the highest level in 30 years (probably ever) through raising investment and increasing the main rate of R&amp;D tax credits.</p><p> </p><p>At Budget, we committed over £75 million to support the development and deployment of Artificial Intelligence in the UK, which has immense potential to increase productivity.</p>","Harrogate and Knaresborough","Andrew Jones","2018-04-17T15:42:53.823Z","http://data.parliament.uk/resources/885142/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/885142/answer",,,,,"14","Treasury","Treasury","2018-04-17","Productivity","1","House of Commons","What discussions he has had with Cabinet colleagues on increasing productivity through the development and deployment of new technologies.","false","Biography information for Stephen Metcalfe","South Basildon and East Thurrock","Stephen Metcalfe","904793"
"http://data.parliament.uk/resources/846286","Department for Business, Energy and Industrial Strategy","false","2018-02-26","<p>The Department is aware of a number of new addressing systems (such as what3words) and the huge economic opportunities offered by geospatial data in general. The Industrial Strategy sets out the Government’s commitment to putting the UK at the forefront of the data revolution. In support of this the Government announced in the Autumn Budget that it will establish a Geospatial Commission whose focus will be to unlock the economic opportunities of geospatial data to support the growth of the UK Digital Economy.</p>","East Surrey","Mr Sam Gyimah","2018-02-26T15:33:55.76Z","http://data.parliament.uk/resources/846286/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/846286/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-21","Productivity","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the potential effect of the what3words geocoding addressing system for improving productivity in the UK.","false","Biography information for Grahame Morris","Easington","Grahame Morris","128955"
"http://data.parliament.uk/resources/846288","Cabinet Office","false","2018-03-20","<p>Cabinet Office is not currently reviewing what3words for use by departments. However government does monitor emerging technologies and approaches across private and public sectors, looking to trial, adopt and scale innovation where beneficial and appropriate.</p>","Hertsmere","Oliver Dowden","2018-03-20T11:27:12.937Z","http://data.parliament.uk/resources/846288/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/846288/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-02-21","Productivity","1","House of Commons","To ask the Minister for the Cabinet Office, if he will discuss with Cabinet colleagues the potential use by government departments of the what3words geocoding addressing system to improve departmental efficiency.","false","Biography information for Grahame Morris","Easington","Grahame Morris","128957"
"http://data.parliament.uk/resources/830363","Department for Work and Pensions","false","2018-02-01","<p><em>Thriving at Work; The Stevenson/Farmer Review of mental health and employers</em>, published in October 2017, sets out a compelling business case for employers to support their staff’s mental health. In the review, an independent study on the cost to employers of poor employee mental health commissioned from Deloitte found that:</p><ul><li>There is a large annual cost to employers of between £33 billion and £42 billion (with over half of the cost coming from presenteeism – when individuals are less productive due to poor mental health in work) with additional costs from sickness absence and staff turnover.</li><li>The cost of poor mental health to Government is between £24 billion and £27 billion. This includes costs in providing benefits, falls in tax revenue and costs to the NHS.</li><li>The cost of poor mental health to the economy as a whole is more than both of those together from lost output, at between £74 billion and £99 billion per year.</li></ul><p>The Government’s full response to the review is included in <em>Improving Lives: The Future of Work Health and Disability</em> where we set out a broad ranging strategy to further support disabled people and people with health conditions – including mental health conditions - to enter and thrive in work.</p><p> </p>","Truro and Falmouth","Sarah Newton","2018-02-01T14:49:56.833Z","http://data.parliament.uk/resources/830363/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/830363/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-01-25","Productivity","1","House of Commons","To ask the Secretary of State for Work and Pensions , what assessment she has made of the effect on productivity of (a) absence as a result of stress or mental ill health and (b) presenteeism over the last three years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","124929"
"http://data.parliament.uk/resources/821477","HM Treasury","false","2018-01-22","<p>Productivity growth has slowed globally since the financial crisis. The Government is closely monitoring the effects of this on the UK economy to guide policy. Since 2010 we have invested over half a trillion pounds in capital investment, cut taxes to support business investment and reformed technical education. The Autumn Budget sets out the next steps the government is taking to improve productivity. We are extending the National Productivity Investment Fund, increasing support for R&amp;D to its highest level in 30 years by 2021/22, transforming lifelong learning and responding to the Patient Capital Review that we commissioned.</p><p> </p>","Newark","Robert Jenrick","2018-01-22T15:50:55.257Z","http://data.parliament.uk/resources/821477/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/821477/answer",,,,,"14","Treasury","CaTreasury","2018-01-12","Productivity","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment his Department has made of the cost to the public purse of low productivity growth since 2010.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","122395"
"http://data.parliament.uk/resources/795977","Department for Business, Energy and Industrial Strategy","false","2017-12-05","<p>It was not considered appropriate to set productivity targets for the Industrial Strategy under the course of the present Parliament. As announced in the White Paper, the Industrial Strategy Council will be responsible for putting the right evaluation and reporting structures in place to assess progress.</p><p> </p>","Devizes","Claire Perry","2017-12-05T11:26:36.253Z","http://data.parliament.uk/resources/795977/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/795977/answer","Devizes","Claire Perry","http://data.parliament.uk/resources/795977/answer/previousversion/26541","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-11-28","Productivity","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what productivity growth targets he has set for the Industrial Strategy over the course of the 2017 Parliament.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","116287"
"http://data.parliament.uk/resources/786756","Department for Business, Energy and Industrial Strategy","false","2017-11-15","<p>The earliest adopters of new technologies can gain a first-mover advantage, allowing them to reap rewards in terms of additional jobs and increased revenue.</p><p>Artificial intelligence and machine learning are distinct technologies. ‘AI’ describes where computers are able to perform tasks that normally require human intelligence, such as visual perception, decision-making and translation between languages; ‘machine learning’ comprises deeper learning where computers are able o learn without external programming, building on algorithms that can make predictions using data. However, for the purposes of identifying support for and development in the sector, it is useful to treat them as a group.</p><p>Government welcomes the independent review of Artificial Intelligence, “Growing the Artificial Intelligence Industry in the UK”, published on 15 October. The report highlights how AI can boost UK productivity, and has the potential to add £630 billion to the UK economy by 2035.</p><p>The Industrial Strategy Green Paper, published in January, also identified AI as a major, high-potential opportunity for the UK to build a word-leading future sector of our economy.</p>","Devizes","Claire Perry","2017-11-15T16:13:48.577Z","http://data.parliament.uk/resources/786756/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/786756/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-11-10","Productivity","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential benefits to productivity of increased (a) use of artificial intelligence and (b) machine learning.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","112442"
"http://data.parliament.uk/resources/776324","HM Treasury","false","2017-10-24","<p>Promoting productivity growth in the UK is at the forefront of the Government’s agenda. The Government is investing £23bn in a National Productivity Investment Fund targeted at building economic infrastructure and boosting innovation. We are also reforming technical education in the UK, providing over £0.5bn in additional investment every year to raise standards.</p>","Harrogate and Knaresborough","Andrew Jones","2017-10-24T14:21:33.057Z","http://data.parliament.uk/resources/776324/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/776324/answer",,,,,"14","Treasury","CaTreasury","2017-10-18","Productivity","1","House of Commons","To ask Mr Chancellor of the Exchequer, what plans the Government has to increase productivity.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","901377"
"http://data.parliament.uk/resources/776328","HM Treasury","false","2017-10-24","<p>Increasing the productivity of every region in the UK is very important to the Government. We are committed to building a more balanced economy, by devolving powers and investing in every region.</p>","Harrogate and Knaresborough","Andrew Jones","2017-10-24T14:12:11Z","http://data.parliament.uk/resources/776328/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/776328/answer",,,,,"14","Treasury","CaTreasury","2017-10-18","Productivity","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps his Department is taking to improve regional productivity.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","901381"
