"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/227481","Church Commissioners","false","2015-03-19","<p>Last month, General Synod supported the idea of the Church Commissioners “giving consideration to the basis on which they might, for a limited period, release additional funds in order to support changes that will equip the Church of England more effectively for sustainable mission and ministry over the coming generations”.</p><p>The Commissioners’ own Board of Governors has also expressed its preparedness, following extensive consultation, to release additional time limited funds provided this could be done in an effective and disciplined manner. Robust processes are already in place to govern the distribution of existing discretionary funding streams and the same will be true of any additional funding.</p><p>The specific funding criteria have not yet been worked out but I can assure my hon. Friend that any additional money will only be released for focused, evidence-based projects which are rooted in dioceses’ strategies and will be advised by carefully worked through calculations by external actuaries as to the impact on the Commissioners’ ability to make distributions to the Church in perpetuity.</p>","Banbury","Sir Tony Baldry","2015-03-19T12:29:09.657Z","http://data.parliament.uk/resources/227481/answer","Biography information for Sir Tony Baldry","9","Church Commissioners","Church Commissioners","2015-03-16","Church of England","1","House of Commons","To ask the right hon. Member for Banbury, representing the Church Commissioners, what criteria the Commissioners will use in their decision on releasing additional funds to support Church mission and ministry; and if he will make a statement.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","227726"
"http://data.parliament.uk/resources/227130","Department for Environment, Food and Rural Affairs","false","2015-03-17","<p>Supply chains vary considerably and there is no ‘one size fits all’ for a sustainable supply chain. There are good examples of both short and longer, more complicated supply chains. Assurance measures and traceability of produce are key to a sustainable food chain.</p><p> </p><p> </p><p> </p><p>The Government has made it clear that following the vulnerabilities highlighted by the horsemeat fraud incident all food businesses need to review their own systems and test their products to demonstrate to consumers that they are in control of their supply chains. It is in the interest of the industry, as well as their legal obligation, to ensure the authenticity and safety of the products that they supply to their customers.</p><p> </p><p> </p><p> </p>","Camborne and Redruth","George Eustice","2015-03-17T14:34:37.72Z","http://data.parliament.uk/resources/227130/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-03-12","Food: Production","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what progress has been made on shortening supply chains in food production; and if she will make a statement.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","227494"
"http://data.parliament.uk/resources/226762","Ministry of Justice","false","2015-03-18","<p /> <p>This Government is committed to putting victims and witnesses first in the criminal justice system and to ensure they have access to high-quality, effective and timely support to help them cope and, as far as possible, recover from the effects of crime.</p><p>We are working with the Parole Board to increase the number of hearings which Parole Board Panels hold using video-link technology at oral hearings. This has the positive benefit of giving more victims the opportunity to deliver their victim personal statement locally rather than incur the cost, inconvenience and potential distress of travelling to the prison in which the Parole Board hearing is taking place.</p>","Hemel Hempstead","Mike Penning","2015-03-18T16:26:56.667Z","http://data.parliament.uk/resources/226762/answer","Biography information for Sir Mike Penning","54","Justice","Justice","2015-03-11","Parole Board","1","House of Commons","To ask the Secretary of State for Justice, whether relatives of victims of crime are compensated for the cost of attending parole boards to make victim impact statements.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","227320"
"http://data.parliament.uk/resources/227370","Department for Communities and Local Government","false","2015-03-16","<p>National policy makes clear that planning should promote the retention of community facilities, including meeting places such as village halls. As well as empowering villages to create neighbourhood plans, we have introduced the Community Right to Bid to help protect Assets of Community Value such as village halls.</p><p> </p>","Great Yarmouth","Brandon Lewis","2015-03-16T16:44:14.747Z","http://data.parliament.uk/resources/227370/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2015-03-10","Village Halls: Planning Permission","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what his policy is on the planning permission required for the sale and development of village halls; and if he will make a statement.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","908068"
"http://data.parliament.uk/resources/225859","Department for Business, Innovation and Skills","false","2015-03-12","<p /> <p>Land Registry does not hold the information on the number of occasions where applications for adverse possession have been registered in the last 3 years. ‘Adverse Possessions’ fall within the general category ‘First Registrations’ which, as the name suggests, are applications for title to unregistered land.</p>","West Suffolk","Matthew Hancock","2015-03-12T16:40:52.913Z","http://data.parliament.uk/resources/225859/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-09","Land Registry","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, on how many occasions rights have been registered on the Land Register through adverse possession in each of the last three years; and if he will make a statement.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","226640"
"http://data.parliament.uk/resources/225442","HM Treasury","false","2015-03-09","<p>The Treasury no longer provides forecasts after the Office for Budget Responsibility was created by this government in 2010 to provide independent and authoritative analysis of the UK’s public finances. Their next set of forecasts will be released on 18th March; the Chancellor will make a statement on them in his budget speech.</p><p> </p><p> </p><p>The UK economy grew by 2.6 per cent in 2014, the fastest of any major advanced nation in 2014, and forecasts are for robust growth to continue in 2015: the IMF, Bank of England, the OECD and the CBI all forecast the UK economy will grow by between 2.6 per cent and 2.9 per cent in 2015.</p><p> </p>","South Northamptonshire","Andrea Leadsom","2015-03-09T17:29:34.39Z","http://data.parliament.uk/resources/225442/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2015-03-05","Economic Growth","1","House of Commons","To ask Mr Chancellor of the Exchequer, what forecasts he has made of economic growth in the next 12 months; and if he will make a statement.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","226490"
"http://data.parliament.uk/resources/225528","Department for Work and Pensions","false","2015-03-12","<p /> <p>Statistics on the number of Employment and Support Allowance claimants are published at:</p><p> </p><p><a href="https://www.gov.uk/government/collections/dwp-statistics-tabulation-tool" target="_blank">https://www.gov.uk/government/collections/dwp-statistics-tabulation-tool</a></p><p> </p><p>Guidance for users is available at:</p><p> </p><p><a href="https://www.gov.uk/government/publications/dwp-tabulation-tool-guidance" target="_blank">https://www.gov.uk/government/publications/dwp-tabulation-tool-guidance</a></p><p> </p>","Forest of Dean","Mr Mark Harper","2015-03-12T12:05:51.66Z","http://data.parliament.uk/resources/225528/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2015-03-05","Employment and Support Allowance: Thirsk","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people claimed employment and support allowance in Thirsk and Malton constituency in each of the last three years; and if he will make a statement.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","226489"
"http://data.parliament.uk/resources/224030","Ministry of Justice","false","2015-03-05","<p /> <p>In order to promote the use of mediation as a first step towards dispute resolution for separating families, as of 22 April 2014 it is now a legislative requirement that anyone considering applying to court for an order about their children or finances is legally obliged to attend a Mediation Information and Assessment Meeting (MIAM) first, unless specific exemptions apply (for example domestic violence).</p><p> </p><p>Following this legislative change, attendance at MIAMs increased in consecutive quarters, with 4,023 couples attending a MIAM between Jul-Sept 2014, which is a rise of 11% from the previous quarter and 20% from Jul-Sept 2013. Mediation starts are also rising, with an increase from 1783 in the period Apr-Jun 2014 to 1896 in the period Jul-Sep 2014.</p><p> </p><p>We know that there is a perception by some people that legal aid no longer covers mediation or legal help for mediation. This is not the case, and it is vital that this message is communicated as effectively as possible. Legal aid remains available for family mediation and for legal advice to support family mediation. In addition, as of 3 November 2014, the first single session of mediation is publicly funded in all cases provided one of the people involved is already legally aided. In these cases, both participants will be funded for the MIAM and for the first session of mediation. The combination of the compulsory MIAM and free first mediation session will help to introduce more people to the benefits of mediation, and away from the courts.</p><p> </p><p>A communications campaign - ‘First Stop: Family Mediation’ - has been launched to promote family mediation, and how to access it, and publicising the availability of legal aid for those who are eligible. The campaign went live on 2 January 2015 and includes online advertising, Google key word searches and Google Display adverts that direct people to the Family Mediation Council website and in particular, the find your local mediator tool. Other initiatives included a sponsored Q&amp;A discussion on Mumsnet as well as a social media campaign and media relations in the consumer media. This has resulted in a 320% increase in visitors to the FMC website in the first two months of the year as of 28 February this year compared to the last six months of 2014. The campaign runs until 20 March.</p><p> </p><p>To support the mediation profession, with MoJ assistance and guidance, the Family Mediation Council introduced a new Professional Standards Framework from 1 January 2015. This will provide the basis for a much needed consistent approach in how mediators should operate. It will allow the general public - the clients of mediation – to be confident in the service that is being provided; they will know what it means to go to mediation; they will understand that mediators are to be trusted as properly trained and accredited practitioners; and most importantly, they will know they are protected by a properly regulated profession.</p><p> </p><p>More widely, the Government actively encourages mediation in civil litigation cases through its support of the small-claims mediation service, and the mediation referral website. Signposting literature in the Courts, various provisions in the Civil Procedure Rules and the numerous pre-action protocols promote this. In addition the MoJ has received the Civil Justice Council’s report on Online Dispute Resolution for Low Value Civil Claims, and will respond in due course.</p>","Bermondsey and Old Southwark","Simon Hughes","2015-03-05T15:36:48.33Z","http://data.parliament.uk/resources/224030/answer","Biography information for Simon Hughes","54","Justice","Justice","2015-02-26","Mediation","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to promote mediation in the resolution of family and other legal disputes; and if he will make a statement.","true","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","225655"
"http://data.parliament.uk/resources/223606","Department for Environment, Food and Rural Affairs","false","2015-03-03","<p>The establishment of the Food and Environmental Research Agency (Fera) joint venture will bring new investment of £14.5m and, it is anticipated, create 50 new high value science jobs. This will boost the National Agri-Food Innovation Campus York, where Fera is based, and which is already working with the Local Enterprise Partnership to bring more business and employment to the site. All of this will help support the local economy in Thirsk and Malton.</p><p> </p>","North Cornwall","Dan Rogerson","2015-03-03T13:44:45.083Z","http://data.parliament.uk/resources/223606/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-02-25","Food and Environment Research Agency: Thirsk","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps she is taking through the Food and Environmental Research Agency deal to support businesses in Thirsk and Malton.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","225457"
"http://data.parliament.uk/resources/222515","Department for Environment, Food and Rural Affairs","false","2015-02-26","<p>In line with the Common Agricultural Policy regulations, there is a ban on cutting hedges to protect birds during the breeding and rearing season. In England this is 1st March to 31st August inclusive. Defra consulted farming and other interested stakeholders on the cutting ban, and subsequently introduced a derogation that enables hedges to be cut in a field during August if oil seed rape or temporary grass is sown in that field.</p><p> </p><p> </p><p> </p><p>Since July 2014, Defra has received 20 representations regarding the hedgerow derogation.</p><p> </p>","Camborne and Redruth","George Eustice","2015-02-26T15:04:30.633Z","http://data.parliament.uk/resources/222515/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-02-20","Agriculture","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent representations she has received from farmers affected by the ban on grass cutting and oil seed rape in August seeking a derogation from hedge cutting provisions.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","224782"
