"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1143144","Department for Business, Energy and Industrial Strategy","false","2019-09-09","<p>The Northern Ireland Office (NIO) has been leading efforts across the UK Government to help find a positive commercial outcome, including engaging with BEIS to explore a number of options which may have been available.</p><p> </p><p>However, the powers to provide financial support are devolved in Northern Ireland, and it is therefore within the powers available to a restored Executive to intervene.</p><p><strong> </strong></p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2019-09-09T07:45:22.423Z","http://data.parliament.uk/resources/1143144/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1143144/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-02","Harland and Wolff: Insolvency","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what financial support the Government offered Harland and Wolff prior to that company entering administration.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","284813"
"http://data.parliament.uk/resources/1143833","Department for Business, Energy and Industrial Strategy","false","2019-09-09","<p>The Government is committed to encouraging more young people including women to consider a career in the engineering and manufacturing sector, including in shipbuilding. The Government has supported a year-long campaign to tackle the engineering skills gap and widen the pool of young people who join the profession.</p><p>The 2018 Year of Engineering was a national campaign to increase awareness and understanding of engineering among young people, their parents and their teachers.</p><p> </p><p>The Government is committed to working with the business community to create more inclusive workplaces from the shop floor to the boardroom. The Government has commissioned and supports several business-led, independent reviews on promoting diversity, including the Hampton-Alexander Review to increase the representation of women on boards and in senior leadership positions in FTSE 350 companies to 33% by 2020 and the Parker Review to increase the ethnic diversity of FTSE 350 boards by 2024. These reviews form part of the Government’s modern Industrial Strategy which aims to build an economy that works for all.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-09-09T09:41:30.067Z","http://data.parliament.uk/resources/1143833/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1143833/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-02","Shipbuilding","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps her Department is taking to increase the number of women entering the UK shipbuilding industry.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","285221"
"http://data.parliament.uk/resources/1139899","Department for Business, Energy and Industrial Strategy","false","2019-07-31","<p>The Government recognises the critical role that post offices play in communities and for small businesses across the UK. This is why the Government committed to safeguard the post office network and protect existing rural services. The overall number of post offices across the UK remains at its most stable in decades with over 11,500 branches thanks to significant Government investment of over £2 billion since 2010.</p><p /><p>While the Government sets the strategic direction for the Post Office, it allows the company the commercial freedom to deliver this strategy as an independent business.  Operational matters, such as the choice of legal representations, are commercial decisions for the Post Office to take.. I have therefore asked Alisdair Cameron, the Group interim Chief Executive of Post Office Limited, to write to the hon Member on this matter. A copy of his reply will be placed in the Libraries of the House.</p>","Rochester and Strood","Kelly Tolhurst","2019-07-31T16:11:40.523Z","http://data.parliament.uk/resources/1139899/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1139899/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-17","Post Office: Herbert Smith Freehills","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 16 July 2019 Question 275136, when Herbert Smith Freehills was added to the list of law firms enlisted to provide legal support to Post Office Limited.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","278413"
"http://data.parliament.uk/resources/1139938","Department for Business, Energy and Industrial Strategy","false","2019-07-31","<p>The Government recognises the critical role that post offices play in communities and for small businesses across the UK. This is why the Government committed to safeguard the post office network and protect existing rural services. The overall number of post offices across the UK remains at its most stable in decades with over 11,500 branches thanks to significant Government investment of over £2 billion since 2010.</p><p> </p><p>While the Government sets the strategic direction for the Post Office, it allows the company the commercial freedom to deliver this strategy as an independent business. Operational matters, such as the choice of legal representation, are commercial decisions for the for the Post Office.  I have therefore asked Alisdair Cameron, the Group interim Chief Executive of Post Office Limited, to write to the hon Member on this matter. A copy of his reply will be placed in the Libraries of the House.</p>","Rochester and Strood","Kelly Tolhurst","2019-07-31T16:12:35.49Z","http://data.parliament.uk/resources/1139938/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1139938/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-17","Post Office: Herbert Smith Freehills","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what tendering process was followed prior to inclusion of Herbert Smith Freehills in the list of law firms able to provide legal services to Post Office Limited.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","278414"
"http://data.parliament.uk/resources/1137818","Department for Business, Energy and Industrial Strategy","false","2019-07-16","<p>A reference to Herbert Smith Freehills was omitted from my answer to Question 272157 inadvertently. I can confirm that the six law firms previously listed provide legal support to Post Office Limited and are permitted to subcontract to others within the terms of their contract with the Post Office. In addition, Post Office Limited has instructed Herbert Smith Freehills in respect of the Group Litigation.</p><p> </p><p>The selection of law firms to provide legal services to Post Office Limited is an operational matter for the company in which Government plays no role.</p><p> </p>","Rochester and Strood","Kelly Tolhurst","2019-07-16T15:32:29.477Z","http://data.parliament.uk/resources/1137818/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1137818/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1137818/answer/previousversion/129146","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-09","Post Office: Herbert Smith Freehills","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 8 July 2019 to Question 272157, in what capacity the law firm Herbert Smith Freehills is acting on behalf of Post Office Limited; and for what reason that firm was not listed in the six law firms framework agreement, as outlined in Question 272157.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","275136"
"http://data.parliament.uk/resources/1136607","Department for Business, Energy and Industrial Strategy","false","2019-07-10","<p>The Government recognises the key role postmasters play in ensuring Post Office branches thrive and remain at the heart of communities across the UK. This is why the Government committed to safeguard the post office network and protect existing rural services.</p><p> </p><p>Below is the list of attendees from the working group meeting which took place on Thursday 13 June 2019:</p><p> </p><ol><li>Kelly Tolhurst – Parliamentary Under Secretary of State at the Department for Business, Energy and Industrial Strategy</li><li>Carl Creswell – Director, Professional Business Services, Retail and Post</li><li>Calum Greenhow – Chief Executive Officer, NFSP</li><li>Peter Hall – Head of Policy and Research, NFSP</li><li>Tim Boothman – Chair and Director for the North West, NFSP</li><li>Stuart Rogers – Executive Director (South West), NFSP and Postmaster of Ashburton Post Office.</li><li>Alisdair Cameron – Interim Chief Executive Officer, Post Office Limited</li><li>Debbie Smith – Chief Executive, Retail, Post Office Limited</li><li>Alice Cookson – Head of Corporate Affairs, Post Office Limited</li><li>Nick Beal – Head of Agents &amp; Development, Post Office Limited</li></ol><p> </p><p>Other members of the Post Office Policy team also attended this meeting.</p><p> </p><p>The date of the next working group meeting will reconvene on 15 October at 9 am.</p>","Rochester and Strood","Kelly Tolhurst","2019-07-10T11:24:31.007Z","http://data.parliament.uk/resources/1136607/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1136607/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-03","Post Office: Pay","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, who attended the summit for the sub-postmasters pay review which was announced and convened on 13 June 2019; and when that group is next scheduled to meet.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","272781"
"http://data.parliament.uk/resources/1136608","Department for Business, Energy and Industrial Strategy","false","2019-07-10","<p>The Government recognises the critical role that post offices play in communities and for small businesses across the UK. This is why the Government committed to safeguard the post office network and protect existing rural services. The overall number of post offices across the UK remains at its most stable in decades with over 11,500 branches thanks to significant Government investment of over £2 billion since 2010.</p><p> </p><p>While the Government sets the strategic direction for the Post Office, it allows the company the commercial freedom to deliver this strategy as an independent business.</p><p>The review of Postmasters Pay is being undertaken internally by Post Office Limited. As such, the terms of reference of the review are an operational matter for Post Office Limited. I have therefore asked Alisdair Cameron, the Group interim Chief Executive of Post Office Limited, to write to the hon Member on this matter. A copy of his reply will be placed in the Libraries of the House.</p>","Rochester and Strood","Kelly Tolhurst","2019-07-10T11:24:41.52Z","http://data.parliament.uk/resources/1136608/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1136608/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-03","Post Office: Pay","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the terms of reference are of the sub-postmasters pay review.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","272782"
"http://data.parliament.uk/resources/1136609","Department for Business, Energy and Industrial Strategy","false","2019-07-10","<p>Post Office Limited’s review of postmaster pay is expected to be concluded in the Autumn and the implementation of the recommendations is expected to happen in the 2020/21 financial year.</p>","Rochester and Strood","Kelly Tolhurst","2019-07-10T11:25:16.47Z","http://data.parliament.uk/resources/1136609/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1136609/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-03","Post Office: Pay","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the timescale is for the sub-postmasters pay review.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","272783"
"http://data.parliament.uk/resources/1136610","Department for Business, Energy and Industrial Strategy","false","2019-07-10","<p>The Government recognises the critical role that post offices play in communities and for small businesses across the UK. This is why the Government committed to safeguard the post office network and protect existing rural services. The overall number of post offices across the UK remains at its most stable in decades with over 11,500 branches thanks to significant Government investment of over £2 billion since 2010.</p><p> </p><p>The postmasters pay review is being conducted internally by Post Office Limited. Post Office Limited has returned to profitability after 16 years of losses and the Company is now exploring ways to share the growing income more widely with postmasters.</p><p> </p>","Rochester and Strood","Kelly Tolhurst","2019-07-10T11:25:26.277Z","http://data.parliament.uk/resources/1136610/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1136610/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-03","Post Office: Pay","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what funding has been made available by the Post Office Ltd to pay for the outcome of the sub-postmasters pay review; and whether that funding is to be additional money to pay sub-postmasters.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","272784"
"http://data.parliament.uk/resources/1136611","Department for Business, Energy and Industrial Strategy","false","2019-07-10","<p>The Government recognises the critical role that post offices play in communities and for small businesses across the UK. This is why the Government committed to safeguard the post office network and protect existing rural services. The overall number of post offices across the UK remains at its most stable in decades with over 11,500 branches thanks to significant Government investment of over £2 billion since 2010.</p><p> </p><p>While the Government sets the strategic direction for the Post Office, it allows the company the commercial freedom to deliver this strategy as an independent business. The review of Postmasters Pay is being undertaken internally by Post Office Limited and is therefore an operational matter for Post Office Limited. I have asked Alisdair Cameron, the Group interim Chief Executive of Post Office Limited, to write to the hon Member on this matter. A copy of his reply will be placed in the Libraries of the House.</p>","Rochester and Strood","Kelly Tolhurst","2019-07-10T11:25:34.387Z","http://data.parliament.uk/resources/1136611/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1136611/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-03","Post Office: Pay","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the Post Office Ltd will be required to ballot all postmasters on the outcome of the sub-postmasters pay review.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","272785"
