"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1468407","Department for Digital, Culture, Media and Sport","false","2022-06-16","<p>My officials have met with representatives of Rangers Football Club and discussed their submission to UEFA on their experiences at the Europa League Final. Fans deserve better than experienced in Seville, and subsequently in Paris. I look forward to UEFA's consideration of both these events.</p>","Mid Worcestershire","Nigel Huddleston","2022-06-16T10:56:54.633Z","http://data.parliament.uk/resources/1468407/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-06-08","Football: Spain","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether she has had discussions with (a) her Spanish counterpart and (b) UEFA on the public drinking water shortage at the UEFA Europa League final in Seville in May 2022; and if she will make a statement.","false","Biography information for John McNally","Falkirk","John McNally","14515"
"http://data.parliament.uk/resources/1468414","Department for Digital, Culture, Media and Sport","false","2022-06-15","<p>The Government is committed to promoting competition in digital markets. A draft Digital Markets, Competition and Consumer Bill was announced as part of the Queen’s Speech 2022. This draft legislation will set out new rules for digital markets, which will rebalance power between major tech firms and the businesses and consumers that rely on their services such as advertisers. We will publish the draft bill as soon as parliamentary time allows.</p>","Croydon South","Chris Philp","2022-06-15T16:51:21.207Z","http://data.parliament.uk/resources/1468414/answer","Biography information for Chris Philp","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-06-08","Digital Technology: Advertising","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the implications for her policies of action taken by large technology companies to ban third party companies from using certain advertising platforms.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","14416"
"http://data.parliament.uk/resources/1468669","Department for Digital, Culture, Media and Sport","false","2022-06-13","<p>The Government does not comment on the details of national security assessments.</p><p>As set out in the National Cyber Strategy this year, the government takes the security of all sectors of the economy, including consumers, seriously.</p><p>The Department is leading on a number of aspects in the National Cyber Strategy. We are taking forward legislation to protect consumers in the Product Security and Telecommunications Infrastructure Bill, and working with the National Cyber Security Centre to assist private and public sector users of connected devices, such as surveillance cameras, to operate in a safe and secure way.</p>","Hornchurch and Upminster","Julia Lopez","2022-06-13T12:03:35.523Z","http://data.parliament.uk/resources/1468669/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-06-08","Hikvision: CCTV","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether she has asked the National Cyber Security Centre to investigate the security of the HIKVISION surveillance cameras; and if she will make a statement.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","14486"
"http://data.parliament.uk/resources/1468700","Department for Digital, Culture, Media and Sport","false","2022-06-21","<p>Under the Royal Charter, the BBC has an obligation to provide impartial news and information to help people understand and engage with the world around them. The Charter requires the BBC public services to promote its Mission and Public Purposes, including the provision of news in the UK through “online services”; it therefore allows for the use of licence fee revenue for online news services. In doing so, the BBC is required to have particular regard to the effects of its activities on competition in the UK and to seek to avoid adverse impacts on competition which are not necessary for the effective fulfilment of the Mission and the promotion of the Public Purposes.</p><p>Her Majesty’s Government carefully considered the BBC's market impact as part of Charter Review in 2015/16, and designated Ofcom as the BBC regulator to ensure the BBC is robustly held to account on its competitive impact.</p><p>The Government also committed the independent Cairncross Review into the future of journalism. This was published in 2019, and urged the BBC to think more carefully about how its news provision can act as a complement to, rather than a substitute for, commercial news.</p><p>The Charter Mid-Term Review will look at the BBC’s market impact, evaluating how the BBC and Ofcom assess the market impact and public value of the BBC in an evolving marketplace and how that relates to the wider UK media ecology, including with regard to commercial radio and local news sectors and other content makers and distributors.</p>",,"Lord Parkinson of Whitley Bay","2022-06-21T10:59:37.17Z","http://data.parliament.uk/resources/1468700/answer","Biography information for Lord Parkinson of Whitley Bay","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-06-08","BBC: Internet","2","House of Lords","To ask Her Majesty's Government what assessment they have made of whether the BBC’s use of licence fee revenue to produce online news services, which compete with commercial publishers, is compatible with (1) the BBC Charter, and (2) legal constraints on the use of public funds.","false","Biography information for Lord Black of Brentwood",,"Lord Black of Brentwood","HL749"
"http://data.parliament.uk/resources/1468081","Department for Digital, Culture, Media and Sport","false","2022-06-13","<p>The Gambling Act Review is wide-ranging and aims to ensure that the regulation of gambling is fit for the digital age. We will publish a White paper setting out our conclusions and next steps in the coming weeks.</p>","Croydon South","Chris Philp","2022-06-13T12:18:29.157Z","http://data.parliament.uk/resources/1468081/answer","Biography information for Chris Philp","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-06-07","Gambling Act 2005 Review","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what progress her Department has made on the Gambling Act Review; and when she plans to publish the Gambling Review white paper.","false","Biography information for Sarah Owen","Luton North","Sarah Owen","13827"
"http://data.parliament.uk/resources/1468082","Department for Digital, Culture, Media and Sport","false","2022-06-15","<p>The Government appreciates the significant impact that the collapse of the novel gambling product Football Index had on former customers. We recognise the frustration and anger that this situation has caused and the hardship that some people have suffered as a result. However, there is no compensation scheme for losses caused by a gambling firm ceasing to operate and the Government does not think it would be appropriate to use public funds for these purposes.</p>","Croydon South","Chris Philp","2022-06-15T16:53:57.123Z","http://data.parliament.uk/resources/1468082/answer","Biography information for Chris Philp","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-06-07","BetIndex: Insolvency","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will make it her policy to provide redress to the people affected by the collapse of BetIndex Ltd, the operators of Football Index.","false","Biography information for Sarah Owen","Luton North","Sarah Owen","13828"
"http://data.parliament.uk/resources/1468150","Department for Digital, Culture, Media and Sport","false","2022-06-13","<p>The Independent Expert Panel assessing bids for the UK’s Tentative List will use criteria based on <a href="https://whc.unesco.org/en/criteria/" target="_blank">UNESCO’s criteria</a> for selection to the World Heritage List.</p><p>These require sites to be of outstanding universal value and meet at least one of ten criteria, which identify a wide range of values a location can demonstrate.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","2022-06-13T11:58:10.997Z","http://data.parliament.uk/resources/1468150/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-06-07","World Heritage Sites","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether the committee assessing World Heritage Site bids will place equal value on the social, architectural and archaeological heritage of a location.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","13783"
"http://data.parliament.uk/resources/1468151","Department for Digital, Culture, Media and Sport","false","2022-06-13","<p>Sites selected for the UK’s Tentative List will receive support from relevant Heritage Bodies to develop their bid and to pass a Technical Evaluation stage before submitting their nomination for the World Heritage List.</p><p>As part of the assessment process to be included in the UK’s Tentative List, sites must demonstrate they have sufficient support from stakeholders and sufficient funding for the future management of the site.</p><p><strong></strong><br><br></p>","Mid Worcestershire","Nigel Huddleston","2022-06-13T12:01:32.403Z","http://data.parliament.uk/resources/1468151/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-06-07","World Heritage Sites","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how will she ensure that places that are successful with their bid submission for the Tentative List for World Heritage Sites receive support to become a World Heritage Site.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","13784"
"http://data.parliament.uk/resources/1468191","Department for Digital, Culture, Media and Sport","false","2022-06-15","<p>Between 1st May 2018 and 30th April 2022, the Department spent a total of £718,632.36 (inclusive of VAT) on Media Buying services provided under Crown Commercial Service’s Media Buying Framework Agreement, RM6003.</p>","Hornchurch and Upminster","Julia Lopez","2022-06-15T09:47:54.373Z","http://data.parliament.uk/resources/1468191/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-06-07","Department for Digital, Culture, Media and Sport: Media","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what total cost to the public purse, inclusive of VAT, was incurred by her Department between May 2018 and May 2022 for media buying services provided under the Crown Commercial Service's media buying framework agreement reference RM6003.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","13660"
"http://data.parliament.uk/resources/1468248","Department for Digital, Culture, Media and Sport","false","2022-06-13","<p>As was set out in the Bill of Rights consultation, the UK remains fully committed to the international human rights treaties to which it is party.</p><p>The Bill of Rights will ensure those rights in the European Convention on Human Rights can be interpreted in the UK context, with respect for our legal traditions and the will of elected lawmakers.</p><p>The UK has two EU adequacy decisions, under the General Data Protection Regulation and the Law Enforcement Directive. As the European Commission itself has made clear, a third country is not required to have exactly the same rules as the EU in order to be considered adequate. Indeed, there are thirteen other countries which have EU adequacy, including Israel, Japan, New Zealand and Canada. All of these nations pursue independent and varied approaches to data protection and human rights.</p><p>The UK is firmly committed to maintaining high data protection standards and ensuring that rights and liberties are protected - this will not change. Our view is that reform of UK legislation on human rights is compatible with maintaining free flow of personal data from international partners.</p>","Hornchurch and Upminster","Julia Lopez","2022-06-13T12:06:42.38Z","http://data.parliament.uk/resources/1468248/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-06-07","Data Protection: Regulation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether she had discussions with the Secretary of State for Justice, prior to publication of that Department's proposals in the document entitled Human Rights Act Reform: a Modern Bill of Rights, on the potential risks to the adequacy agreement from proposals in that document relating to the human rights regime that affect the UK General Data Protection Regulation and Data Protection Act 2018, as identified by the Information Commissioner.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","13709"
