"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/794173","Women and Equalities","false","2017-11-23","<p>All departments, including the Treasury, carefully consider the equality impacts of individual policy decisions taken on those with protected characteristics - in line with both its legal obligations and its strong commitment to equality issues.</p><p> </p><p>When working on policy, including measures announced at the Autumn Budget 2017, ministers are advised of the impact a decision has on protected groups, and this is taken into account when a policy decision is made.</p><p> </p><p>The Autumn Budget includes many announcements that will benefit protected groups, including increases to the National Living Wage and the income tax personal allowance.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2017-11-23T17:46:12.467Z","http://data.parliament.uk/resources/794173/answer","Biography information for Nick Gibb","31","Women and Equalities","Women and Equalities","2017-11-23","Budget November 2017: Equality","1","House of Commons","Whether the Government has undertaken an equality impact assessment of the Autumn Budget 2017.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","902538"
"http://data.parliament.uk/resources/794078","Foreign and Commonwealth Office","false","2017-11-27","<p>The Government condemns all persecution on the grounds of religious identity, faith or belief and calls upon all state authorities to respect and protect the universal right to freedom of religion or belief. This policy is implemented both in multilateral fora through relevant resolutions at the UN Security Council, most recently Resolution 2379 on 21 September or Human Rights Council, and through raising cases of persecution in individual countries. I regularly raised this issue with my counterparts in the region, including on a visit to Pakistan on 8-9 November 2017. The FCO Magna Carter Fund for Human Rights and Democracy supports projects designed to promote greater tolerance and to create conditions less conducive to extremism and persecution.​</p><p>​</p>","Cities of London and Westminster","Mark Field",,"2017-11-27T16:30:07.177Z","http://data.parliament.uk/resources/794078/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-22","Christianity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs what steps he is taking to prevent the persecution of Christians in countries where they are at risk.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","115166"
"http://data.parliament.uk/resources/794084","Foreign and Commonwealth Office","false","2017-11-27","<p>During my visit in early October 2017 to Colombo and Jaffna, I raised with Foreign Minister Marapana the importance of the Sri Lankan government implementing in full its commitments under UN Human Rights Council Resolution 34/1, which rolled over the commitments made under 30/1. These commitments include the return of all military-held private land, the operationalisation of the Office of Missing Persons, and the development of new counter-terrorism legislation in line with international human rights standards.​</p><p>The UK is committed to the full implementation of Resolution 34/1 and will continue to support the Government of Sri Lanka in its efforts to promote reconciliation and human rights.</p>","Cities of London and Westminster","Mark Field",,"2017-11-27T15:56:59.007Z","http://data.parliament.uk/resources/794084/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-22","Sri Lanka: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Sri Lankan counterpart on the implementation of UN Human Rights Council Resolution 30/1 on promoting reconciliation, accountability and human rights in that country.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","115172"
"http://data.parliament.uk/resources/794085","Foreign and Commonwealth Office","false","2017-11-27","<p>​Sri Lanka has neither signed nor acceded to the Rome Statute, and has not indicated plans to do so in the near future. The UK coordinates with other EU Member States to promote the universality of the Rome Statute. We encourage non-state parties to accede to the Rome Statute and will offer support to the process of ratifying and implementing the Statute.</p>","Cities of London and Westminster","Mark Field",,"2017-11-27T15:54:45.947Z","http://data.parliament.uk/resources/794085/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-22","Sri Lanka: International Criminal Court","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the Sri Lankan Government's progress on adopting the Rome Statute of the International Criminal Court.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","115173"
"http://data.parliament.uk/resources/794086","Foreign and Commonwealth Office","false","2017-11-27","<p>During my visit in early October 2017 ​​to Colombo and Jaffna, I raised with Foreign Minister Marapana the importance of the Sri Lankan government implementing in full its commitments under UN Human Rights Council Resolution 34/1, which rolled over the commitments made under 30/1. Resolution 30/1 recognised the importance of a credible accountability process for those most responsible for violations and abuses. It also called for the participation in Sri Lanka's judicial accountability process of Commonwealth and other foreign judges, defence lawyers, and authorised prosecutors and investigators.</p><p> </p><p>The UK is committed to the full implementation of Resolution 34/1 and will continue to support the Government of Sri Lanka in its efforts to promote reconciliation and human rights.</p>","Cities of London and Westminster","Mark Field",,"2017-11-27T15:48:26.723Z","http://data.parliament.uk/resources/794086/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-22","Sri Lanka: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Sri Lankan counterpart on the involvement of international judges and prosecutors in investigations into war crimes and other human rights abuses (a) during and (b) after the civil war in that country.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","115174"
"http://data.parliament.uk/resources/780611","Northern Ireland Office","false","2017-11-02","<p>Like all Departments the Northern Ireland Office is planning for a number of EU Exit scenarios to make sure we are ready on Day 1. EU Exit affects a number of work areas across the Department and will therefore encompass a proportion of workload for staff, the amount of which will vary over time.</p><p> </p><p>Over £250m of additional funding has been approved across a number of Departments in 2017/18 to prepare for Brexit. The Northern Ireland Office has received additional funding this year, and has reprioritised to meet new pressures arising from Brexit preparations. Additional funding received from the reserve for 2017/18 will be set out at Supplementary Estimates. Decisions on funding in future years will be confirmed at a later date.</p>","Norwich North","Chloe Smith","110391","2017-11-02T17:36:45.653Z","http://data.parliament.uk/resources/780611/answer","Biography information for Chloe Smith","21","Northern Ireland","Northern Ireland","2017-10-30","Northern Ireland Office: Brexit","1","House of Commons","To ask the Secretary of State for Northern Ireland, how much funding his Department has allocated to preparations for no deal being reached in negotiations between the UK and the EU.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","110390"
"http://data.parliament.uk/resources/780612","Northern Ireland Office","false","2017-11-02","<p>Like all Departments the Northern Ireland Office is planning for a number of EU Exit scenarios to make sure we are ready on Day 1. EU Exit affects a number of work areas across the Department and will therefore encompass a proportion of workload for staff, the amount of which will vary over time.</p><p> </p><p>Over £250m of additional funding has been approved across a number of Departments in 2017/18 to prepare for Brexit. The Northern Ireland Office has received additional funding this year, and has reprioritised to meet new pressures arising from Brexit preparations. Additional funding received from the reserve for 2017/18 will be set out at Supplementary Estimates. Decisions on funding in future years will be confirmed at a later date.</p>","Norwich North","Chloe Smith","110390","2017-11-02T17:36:45.717Z","http://data.parliament.uk/resources/780612/answer","Biography information for Chloe Smith","21","Northern Ireland","Northern Ireland","2017-10-30","Northern Ireland Office: Brexit","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether his Department has set aside funding for contingencies in the event that no deal is reached between the UK and the EU.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","110391"
"http://data.parliament.uk/resources/780614","Scotland Office","false","2017-11-02","<p>Like all departments, the Scotland Office is planning for a number of EU Exit scenarios to make sure we are ready on Day 1.</p><p> </p><p>Over £250m of additional funding has been approved across a number of departments in 2017/18 to prepare for Brexit. The Scotland Office has received additional funding this year, and has reprioritised to meet new pressures arising from Brexit preparations. Additional funding received from the reserve for 2017/18 will be set out at Supplementary Estimates and decisions on funding in future years will be confirmed at a later date.</p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2017-11-02T12:14:43.09Z","http://data.parliament.uk/resources/780614/answer","Biography information for David Mundell","2","Scotland","Scotland","2017-10-30","Scotland Office: Brexit","1","House of Commons","To ask the Secretary of State for Scotland, whether his Department has a contingency fund in case no deal is reached between the UK and the EU.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","110463"
"http://data.parliament.uk/resources/780634","Wales Office","false","2017-11-02","<p>Like all departments, the Wales Office is helping to plan for a number of EU Exit scenarios to make sure that we are ready on Day 1. The department has reprioritised to ensure resources are available to do this.</p><p> </p><p>Over £250m of additional funding has been approved across a number of departments in 2017/18 to prepare for Brexit, including the Wales Office. Any additional funding the department receives from the reserve for 2017/18 will be set out at Supplementary Estimates.</p>","Aberconwy","Guto Bebb","110462","2017-11-02T13:14:50.103Z","http://data.parliament.uk/resources/780634/answer","Biography information for Guto Bebb","28","Wales","Wales","2017-10-30","Wales Office: Brexit","1","House of Commons","To ask the Secretary of State for Wales, whether his Department has a contingency fund in case no deal is reached between the UK and the EU.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","110461"
"http://data.parliament.uk/resources/780635","Wales Office","false","2017-11-02","<p>Like all departments, the Wales Office is helping to plan for a number of EU Exit scenarios to make sure that we are ready on Day 1. The department has reprioritised to ensure resources are available to do this.</p><p> </p><p>Over £250m of additional funding has been approved across a number of departments in 2017/18 to prepare for Brexit, including the Wales Office. Any additional funding the department receives from the reserve for 2017/18 will be set out at Supplementary Estimates.</p>","Aberconwy","Guto Bebb","110461","2017-11-02T13:14:50.17Z","http://data.parliament.uk/resources/780635/answer","Biography information for Guto Bebb","28","Wales","Wales","2017-10-30","Wales Office: Brexit","1","House of Commons","To ask the Secretary of State for Wales, how much his Department plans to spend on preparations for no deal being reached between the UK and the EU.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","110462"
