"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/166613","Foreign and Commonwealth Office","false","2014-12-04","<p>The EU does not directly fund the Palestinian National Security Forces. The UK and EU do fund projects aimed at supporting Palestinian state building. It is important that the Palestinian Authority continues work to build and maintain the institutions and economic underpinnings of the future Palestinian state, including transparency and good governance.</p>","Baroness Anelay of St Johns","2014-12-04T16:01:43.6Z","http://data.parliament.uk/resources/166613/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-27","Palestinians","2","House of Lords","To ask Her Majesty’s Government what funds the European Union has contributed to the Palestinian National Security Forces during the last three years; what, if any, bilateral contribution they made; and whether they will propose that all such Forces be made accountable to the Palestinian people.","false","Biography information for Lord Hylton","Lord Hylton","HL3204"
"http://data.parliament.uk/resources/166615","Foreign and Commonwealth Office","false","2014-12-09","<p>This Government is a strong supporter of a closer EU-Ukraine relationship. The signing of the EU-Ukraine Association Agreement in June is a significant step towards closer relations, and a commitment by Ukraine to European norms and values. In the long term this could lead to EU membership for Ukraine, if that is what its people and government want, and if Ukraine is able to implement the wide ranging economic, political and judicial reforms that would be necessary to meet the demanding conditions of entry.</p><p>The crisis in Ukraine was not a result of the EU’s actions or the proposed signature of the Association Agreement in 2013. It is very clear where responsibility for the crisis lies – in Russia’s deliberate acts to destabilise its neighbour, its illegal annexation of Crimea and continued support of the separatists in eastern Ukraine.</p>","Baroness Anelay of St Johns","2014-12-09T14:34:09.787Z","http://data.parliament.uk/resources/166615/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-27","Ukraine","2","House of Lords","To ask Her Majesty’s Government, further to the remarks by Baroness Anelay of St Johns on 25 November (HL Deb, col 840), whether they supported the European Union's attempts to bring Ukraine within its sphere of influence; and what assessment they have made of the effect of those attempts on the present situation in Ukraine.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL3206"
"http://data.parliament.uk/resources/166616","Foreign and Commonwealth Office","false","2014-12-10","<p>(1) The UK took military action in Iraq in 2003 on the basis of UN Security Council Resolutions (UNSCR) dating back to Resolution 678, and culminating in UNSCR 1441 which was passed unanimously on 8 November 2002. <br><br>(2) The UK does not, and will not, recognise the illegal annexation of Crimea by Russia. This action violated the UN Charter, was illegal under international law and breached a number of commitments Russia had made. It is for these reasons that Russia has subsequently been isolated in the Security Council and in the wider international community.</p>","Baroness Anelay of St Johns","2014-12-10T16:58:46.423Z","http://data.parliament.uk/resources/166616/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-27","International Law","2","House of Lords","To ask Her Majesty’s Government, further to the remarks by Baroness Anelay of St Johns on 25 November (HL Deb, col 840), what assessment they have made of the legal implications of (1) the United Kingdom's invasion of Iraq, and (2) Russia's annexation of Ukraine.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL3207"
"http://data.parliament.uk/resources/166619","Foreign and Commonwealth Office","false","2014-12-04","<p>The Caribbean is an important region for the UK, with which we have many historic and cultural ties, as well as shared interests and goals. As such, the UK wants to support the development of prosperous, resilient and secure economies in the region. We organise our work in this area under three broad categories: energy security, education, and security, all of which were discussed at the UK-Caribbean Forum Ministerial Forum in June of this year. <br><br>The Department for International Development (DfID) are currently launching a new set of development programmes which will run from 2015 to 2020. The UK has committed approximately £75 million between 2011 and 2015 and will invest a similar amount in the 2015-2020 period. The UK also accounts for approximately 15 per cent of the EU’s development funds, as well as being a major contributor to the World Bank and Caribbean Development Bank funds being deployed in the region, and has contributed some 48 per cent of the total funding for the Pilot Programme for Climate Resilience (PPCR). In addition, while DfID are the largest source of Government funding in the region, the Home Office, the Foreign and Commonwealth Office, Crown Prosecution Service, and the Ministry of Defence all fund activities in the region. <br><br>Specifically, DfID will deepen its development activities with Jamaica, Grenada, St Vincent and the Grenadines, St Lucia, Dominica and Antigua and Barbuda. It is our intent to support these countries efforts to return to growth while managing the risks from external shocks.</p>","Baroness Anelay of St Johns","2014-12-04T16:08:13.18Z","http://data.parliament.uk/resources/166619/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-27","Caribbean","2","House of Lords","To ask Her Majesty’s Government, further to the answer by Lord Wallace of Saltaire on 24 November (HL Deb, col 678), in which specific islands and with which specific funding streams they are prioritising the Caribbean; and whether they consider it to be a priority.","false","Biography information for Lord Boateng","Lord Boateng","HL3210"
"http://data.parliament.uk/resources/166638","Foreign and Commonwealth Office","false","2014-12-04","We are aware of the reports, not least the most recent one from the Women’s League of Burma, alleging sexual violence on Commander during his visit to Burma in January. In October the Minister of State for the Department of International Development, my right hon. Friend the Member for New Forest West (Mr Swayne), took up the issue when he met with Burma’s Minister for Social Welfare, Relief and Resettlement. The UK has allocated over £300,000 to projects supporting the prevention of sexual violence in Burma. Prevention of sexual violence in conflict is also a key element of our defence the part of the Burmese army. These are extremely concerning and we continue to press the Burmese military and government to hold perpetrators to account. The Minister of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for East Devon (Mr Swire), raised this issue directly with the Commander in Chief of the Burmese military and the Northern engagement with Burma and is included, along with the importance of human rights and the rule of law, in any education courses we deliver to the military in Burma.","Baroness Anelay of St Johns","2014-12-04T16:08:57.883Z","http://data.parliament.uk/resources/166638/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-27","Burma","2","House of Lords","To ask Her Majesty’s Government what is their assessment of reports of systematic sexual violence against women in Burma, as documented by the Women’s League of Burma in their recent report; and what action they plan to take under their Preventing Sexual Violence Initiative to help prevent further violence and to bring the perpetrators of sexual violence to justice.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3229"
"http://data.parliament.uk/resources/166643","Foreign and Commonwealth Office","false","2014-12-04","The UK supported a three-month roll-over of the mandate of the UN’s Integrated Peacebuilding Office in Guinea-Bissau (UNIOGBIS) at the UN Security Council last month. The UNIOGBIS presence in Guinea-Bissau is an asset to political dialogue, strengthening state institutions, supporting security sector reform and combating drug trafficking. We look forward to seeing the recommendations of the strategic assessment mission on reconfiguring the UNIOGBIS’s mandate that will be included in the Secretary-General’s report on Guinea-Bissau in January 2015.","Baroness Anelay of St Johns","2014-12-04T16:13:07.073Z","http://data.parliament.uk/resources/166643/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-27","Guinea-Bissau","2","House of Lords","To ask Her Majesty’s Government whether they will continue to support the mandate of the United Nations Peacebuilding Mission in Guinea Bissau.","false","Biography information for Lord McConnell of Glenscorrodale","Lord McConnell of Glenscorrodale","HL3234"
"http://data.parliament.uk/resources/166644","Foreign and Commonwealth Office","false","2014-12-04","<p>The UK welcomes the fact that the EU has been able to respond quickly to the positive evolution of the situation in Guinea-Bissau through the suspension of Article 96 measures and rapid agreement on a 20 million Euro State-Building contract. We hope that with further improvements on the ground, the Union will remain a close development partner of Guinea-Bissau through funds available in the 11th European Development Fund.</p>","Baroness Anelay of St Johns","2014-12-04T16:15:50.22Z","http://data.parliament.uk/resources/166644/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-27","Guinea-Bissau","2","House of Lords","To ask Her Majesty’s Government whether they have assessed the success or otherwise of the current European Union External Action Service interventions in Guinea Bissau.","false","Biography information for Lord McConnell of Glenscorrodale","Lord McConnell of Glenscorrodale","HL3235"
"http://data.parliament.uk/resources/166646","Foreign and Commonwealth Office","false","2014-12-04","<p>The UK did not recognise the Guinea-Bissau transitional government established following the military coup of 2012, and therefore did not provide advice or any other support to its Security Sector Reform programme.</p><p>The UK welcomes the return of constitutional order in Guinea-Bissau following the democratic Presidential and Legislative elections earlier this year and agrees with the importance placed on Security Sector Reform by the new government in Bissau.</p><p>We welcome the important steps that have already been taken, such as the removal of the former Chief of the Armed Forces, Mr Antonio Indjai, and will continue to work through the UN and the EU to ensure sustained commitment and provision of support for Guinea-Bissau’s peacebuilding efforts and stability.</p>","Baroness Anelay of St Johns","2014-12-04T16:17:28.67Z","http://data.parliament.uk/resources/166646/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-27","Guinea-Bissau","2","House of Lords","To ask Her Majesty’s Government whether they have provided advice or other support to the Security Sector Reform programme in Guinea Bissau in each of the last three years.","false","Biography information for Lord McConnell of Glenscorrodale","Lord McConnell of Glenscorrodale","HL3237"
"http://data.parliament.uk/resources/166650","Foreign and Commonwealth Office","false","2014-12-10","Whilst security for claimants and those returning to their land is a key concern, our 2013 Human Rights Report (released on 10 April 2014) notes that some progress has been made on the issue of land restitution. Since January 2012 there have been 64,815 registered land restitution claims. In his recent meeting with President Santos on 7 November, the Deputy Prime Minister, the right hon. Member for Sheffield Hallam (Mr Clegg), welcomed the Colombian government’s efforts to improve respect for human rights in Colombia, including through its land restitution and victims reparations processes. Our Embassy in Bogota runs several human rights projects to help improve Colombia’s land registry process, increase access to protection measures and raise awareness of the UN guiding principles on business and human rights. Officials from our Embassy also meet regularly with indigenous and Afro-Colombian communities and we also funded a project aimed at developing the role of organisations in protecting communities’ rights to the territories. We are following closely several emblematic land restitution cases; our Ambassador raised the cases of the Curvaradó and Jiguamandó communities with the Ministry of the Interior in July and acts as an observer on the case.","Baroness Anelay of St Johns","2014-12-10T14:08:23.993Z","http://data.parliament.uk/resources/166650/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-27","Colombia","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the government of Colombia's land restitution process.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL3241"
"http://data.parliament.uk/resources/166651","Foreign and Commonwealth Office","false","2014-12-09","We are aware of the sentencing of Osama al-Najjar, following alleged comments on twitter and other activities. While we have not made representations on this case, our views about the importance of freedom of expression as a universal human right are well known. We believe that people everywhere must be allowed to freely discuss and debate issues, challenge their governments and make informed decisions in accordance with international human rights law. Our broad strategic engagement with the United Arab Emirates provides an opportunity to openly discuss these issues.","Baroness Anelay of St Johns","2014-12-09T14:37:19.847Z","http://data.parliament.uk/resources/166651/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-27","United Arab Emirates","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the UAE authorities regarding their conviction of Osama al-Najjar.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL3242"
