"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1139210","Ministry of Housing, Communities and Local Government","false","2019-07-18","<p>The circumstances in which pets may be kept is determined locally by landlords, taking account of the views of their tenants. The Department has no plans to issue guidance for local authorities on pets in social housing.</p>","North West Hampshire","Kit Malthouse","2019-07-18T13:02:11.44Z","http://data.parliament.uk/resources/1139210/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-16","Social Rented Housing: Pets","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the Battersea Cats and Dogs Home report on Pet friendly properties, if his Department will issue guidance for local authorities on pets in social housing.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","277609"
"http://data.parliament.uk/resources/1139211","Ministry of Housing, Communities and Local Government","false","2019-07-18","<p>The Department has not made any assessment of the potential benefits of pet ownership for social housing tenants.</p>","North West Hampshire","Kit Malthouse","2019-07-18T13:01:39.733Z","http://data.parliament.uk/resources/1139211/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-16","Social Rented Housing: Pets","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the Battersea Cats and Dogs Home report on Pet friendly properties, what assessment his Department has made of the potential benefits of pet ownership for social housing tenants.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","277610"
"http://data.parliament.uk/resources/1139319","Department of Health and Social Care","false","2019-07-23","<p>The NHS Cancer Programme is working closely with regional and Cancer Alliance colleagues in the few remaining areas where integrated care systems are not yet coterminous to assess where boundaries need to change to meet this requirement, to ensure footprints align with cancer patient flows, optimise use of capacity and resources across Alliance geographies and support robust governance.</p>","South Ribble","Seema Kennedy","2019-07-23T16:41:28.653Z","http://data.parliament.uk/resources/1139319/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-16","Cancer: Integrated Care Systems","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress he as made on aligning the Cancer Alliances and Integrated Care Systems footprints as a result of the recommendations in the NHS Long-Term Plan.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","277611"
"http://data.parliament.uk/resources/1139326","Home Office","false","2019-07-22","<p>The 2019/20 police funding settlement provides the biggest increase in police funding since 2010, with more money for local police forces, counter terrorism and tackling serious and organised crime</p><p>Total funding is increasing by over £1 billion in 2019/20, including council tax, extra funding for pensions costs, and the serious violence fund.</p><p>The Metropolitan Police Service are receiving £2,735.4m in total funding (including council tax) in 2019/20, an increase of £175.3m on 2018/19 and a total of £224.6m compared to 2017/18.</p><p>The table below sets out the core grant funding figures for the Metropolitan Police Service each year since 2015 including the National, International and Capital City Grant:</p><p> </p><table><tbody><tr><td><p><strong><em>Core grant funding</em></strong></p></td><td><p><strong>2015/2016</strong></p></td><td><p><strong>2016/2017</strong></p></td><td><p><strong>2017/2018</strong></p></td><td><p><strong>2018/2019</strong></p></td><td><p><strong>2019/2020</strong></p></td></tr><tr><td><p> </p></td><td><p><strong>£m</strong></p></td><td><p><strong>£m</strong></p></td><td><p><strong>£m</strong></p></td><td><p><strong>£m</strong></p></td><td><p><strong>£m</strong></p></td></tr><tr><td><p><em>MPS</em></p></td><td><p>2,087.5</p></td><td><p>1,904.6</p></td><td><p>1,882.1</p></td><td><p>1,882.1</p></td><td><p>1,927.1</p></td></tr></tbody></table><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-07-22T16:34:20.727Z","http://data.parliament.uk/resources/1139326/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-07-16","Metropolitan Police: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, how much funding the Government has allocated to the Metropolitan Police Service in each year since 2015.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","277612"
"http://data.parliament.uk/resources/1139336","Department for Education","false","2019-07-22","<p>We do not hold information centrally on effectiveness of teachers of the deaf and the quality of support that they provide to deaf children and their families.</p><p> </p><p>In order to teach a class of pupils with hearing impairment, a teacher must hold a mandatory qualification in addition to qualified teacher status.</p><p> </p><p>Ofsted, through its inspection of individual schools, considers the extent to which the education that they provide meets the needs of disabled pupils and those with special educational needs and disabilities. Inspectors will consider the quality of teaching provided to improve learning for pupils, including those with hearing impairments, which may include support provided by teachers of the deaf.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2019-07-22T17:27:06.063Z","http://data.parliament.uk/resources/1139336/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-07-16","Special Educational Needs: Hearing Impairment","1","House of Commons","To ask the Secretary of State for Education, what assessment his Department has made of the effectiveness of teachers of the deaf in teaching deaf children.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","277613"
"http://data.parliament.uk/resources/1139337","Department for Education","false","2019-07-23","<p>The information is not held centrally. It is up to local authorities to work with the schools in their area to identify the nature of specialist support services they commission, according to the needs of schools in their area.</p><p> </p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2019-07-23T15:36:06.08Z","http://data.parliament.uk/resources/1139337/answer","Biography information for Nick Gibb","60","Education","Education","2019-07-16","Special Educational Needs: Hearing Impairment","1","House of Commons","To ask the Secretary of State for Education, what assessment his Department has made of the adequacy of the number of teachers of the deaf to ensure deaf children are supported in financial year (a) 2019-20, (b) 2020-2021 and (c) 2021-2022.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","277614"
"http://data.parliament.uk/resources/1138635","Foreign and Commonwealth Office","false","2019-07-17","<p>The Government has not made representations to the US Administration in relation to this specific case. The British Government's long-standing position remains that the detention facility at Guantanamo Bay should close.</p>","Rutland and Melton","Sir Alan Duncan","2019-07-17T16:13:16.833Z","http://data.parliament.uk/resources/1138635/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-12","Abdullatif Nasser","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department has made representations to the US Administration for the release of Abdullatif Nasser after Mr Nasser was cleared for transfer in 2016.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","276505"
"http://data.parliament.uk/resources/1138636","Foreign and Commonwealth Office","false","2019-07-17","<p>The British Government's long-standing position remains that the detention facility at Guantanamo Bay should close and we continue to engage with the US Government on this issue to make this position clear. The UK continues to work closely with the US on a wide range of national security issues.</p>","Rutland and Melton","Sir Alan Duncan","2019-07-17T16:16:58.297Z","http://data.parliament.uk/resources/1138636/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-12","Guantanamo Bay: Detainees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations his Department has made to the US Administration on releasing Guantanamo Bay inmates who have been cleared for release by the Periodic Review Board.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","276506"
"http://data.parliament.uk/resources/1138462","Department for International Development","false","2019-07-16","<p>The UK is clear that no health workers or aid workers should be at risk of violence, that they must have the protection they need from the responsible authorities to allow them to do their jobs in safety, and that the rule of law must prevail to deal with perpetrators.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-16T15:53:03.44Z","http://data.parliament.uk/resources/1138462/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-07-11","Occupied Territories: Health Services","1","House of Commons","To ask the Secretary of State for International Development, what steps he is taking to help ensure that (a) health workers in the Occupied Palestinian Territories are protected from attack and (b) perpetrators of such attacks are held accountable.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","276132"
"http://data.parliament.uk/resources/1138463","Department for International Development","false","2019-07-16","<p>Restrictions on movement and access imposed by the Israeli authorities on Gaza have resulted in a worsening of the already poor humanitarian situation. In May, 2,206 permit applications were made to the Government of Israel to enter Israel at the Erez crossing for healthcare, with 61% approved, 8% denied and 31% delayed. In the same month, 2,426 patient companion applications were made with 47% approved, 13% denied and 40% pending. The UK regularly raises and will continue to call on the Israeli government to ease access restrictions further and for Israel and the Palestinian Authority to work together to ensure a durable solution for Gaza. In addition to our diplomatic efforts, we have recently announced a new £1.6 million package of support to be delivered through the World Health Organisation which will help to provide life-saving treatment to more than 380,000 people in Gaza, including a new limb unit.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-16T16:50:28.127Z","http://data.parliament.uk/resources/1138463/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-07-11","Gaza: Patients","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment his Department has made of the effect of permit restrictions imposed by the Government of Israel on (a) medical patients and (b) companions of those medical patients seeking to exit Gaza.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","276133"
