"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719647","Department for Education","false","2024-05-24","<p>The information is not held centrally.</p><p> </p>","East Hampshire","Damian Hinds",,"2024-05-24T10:43:48.63Z","http://data.parliament.uk/resources/1719647/answer","Biography information for Damian Hinds","60","Education","Education","2024-05-21","School Teachers' Review Body: Termination of Employment","1","House of Commons","To ask the Secretary of State for Education, how many staff have left the School Teachers' Review Body in each year since 2015.","false","Biography information for Julian Knight","Solihull","Julian Knight","27389"
"http://data.parliament.uk/resources/1719650","Department for Education","false","2024-05-24","<p>The department centrally holds some of the information requested.</p><p> </p><p>In as far as data is centrally held, I refer the hon. Member to the Civil Service statistics, for the Department for Education, at: <a href="https://www.gov.uk/government/collections/civil-service-statistics" target="_blank">https://www.gov.uk/government/collections/civil-service-statistics</a> and <a href="https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/publicsectorpersonnel/datasets/civilservicestatistics" target="_blank">https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/publicsectorpersonnel/datasets/civilservicestatistics</a>.</p><p> </p><p>The Declaration on Government Reform (2021) stated: &quot;There is however more we must do to attract a broader range of people to the privilege of public service... It should be natural for people with careers and skills built in business to serve in government for a period, and for those in public service to spend time in organisations which are not dependent on public money... We will develop new entry routes from industry, academia, the third sector and the wider public sector, with flexibility to suit those who want to build a career in government and those who want a shorter tour of duty.”</p><p> </p>","East Hampshire","Damian Hinds",,"2024-05-24T10:02:05.883Z","http://data.parliament.uk/resources/1719650/answer","Biography information for Damian Hinds","60","Education","Education","2024-05-21","Office of the Schools Adjudicator: Termination of Employment","1","House of Commons","To ask the Secretary of State for Education, how many staff have left the Office of the Schools Adjudicator in each year since its creation.","false","Biography information for Julian Knight","Solihull","Julian Knight","27392"
"http://data.parliament.uk/resources/1719736","Department for Education","false","2024-05-23","<p>The department has a comprehensive strategy to support schools, trusts, and local authorities to tackle school absence, and is supporting schools to engage effectively with parents.</p><p> </p><p>The department’s ‘working together to improve school attendance’ guidance for schools, trusts, and local authorities, which will become statutory in autumn 2024, is clear that engaging with parents and families is central to taking a ‘support first’ approach. The guidance outlines how schools should build strong relationships and work jointly with families, listening to and understanding barriers to attendance and working in partnership with families to remove them. The guidance can be found at the following link: <a href="https://www.gov.uk/government/publications/working-together-to-improve-school-attendance" target="_blank">https://www.gov.uk/government/publications/working-together-to-improve-school-attendance</a>.</p><p> </p><p>To support schools and local authorities to engage parents, the department has:</p><p> </p><ul><li>Published a toolkit with practical examples to help schools communicate with parents and carers about school attendance: <a href="https://www.gov.uk/government/publications/working-together-to-improve-school-attendance/toolkit-for-schools-communicating-with-families-to-support-attendance" target="_blank">https://www.gov.uk/government/publications/working-together-to-improve-school-attendance/toolkit-for-schools-communicating-with-families-to-support-attendance</a>.</li><li>Delivered a series of webinars and training sessions for schools over the summer term to support embedding the new attendance guidance.<p> </p></li><li>Shared, in collaboration with the Anna Freud Centre, resources for school staff, parents and carers, and children and young people that support attendance and mental health wellbeing: <a href="https://www.mentallyhealthyschools.org.uk/attendance-and-mental-wellbeing-school-college/" target="_blank">https://www.mentallyhealthyschools.org.uk/attendance-and-mental-wellbeing-school-college/</a>.</li></ul><p> </p><p>Additionally, as part of the department’s national communication campaign to parents on the importance of school attendance, it has provided schools and local authorities with resources to amplify the campaign and support their communication with parents, which can be found here: <a href="https://dfegovukassets.blob.core.windows.net/assets/Attendance%20campaign/Attendance%20campaign%20commuications%20toolkit%20for%20schools.pdf%20and%20here:%20" target="_blank">https://dfegovukassets.blob.core.windows.net/assets/Attendance%20campaign/Attendance%20campaign%20commuications%20toolkit%20for%20schools.pdf</a>, and here: <a href="https://dfegovukassets.blob.core.windows.net/assets/Attendance%20campaign/Attendance%20communications%20toolkit%20for%20local%20authority%20attendance%20teams%20and%20other%20stakeholders.pdf" target="_blank">https://dfegovukassets.blob.core.windows.net/assets/Attendance%20campaign/Attendance%20communications%20toolkit%20for%20local%20authority%20attendance%20teams%20and%20other%20stakeholders.pdf</a>.</p>","East Hampshire","Damian Hinds",,"2024-05-23T17:10:25.503Z","http://data.parliament.uk/resources/1719736/answer","Biography information for Damian Hinds","60","Education","Education","2024-05-21","Schools: Parents","1","House of Commons","To ask the Secretary of State for Education, what guidance her Department provides to schools on engaging with parents of children of (a) primary and (b) secondary school age in the event that there is persistent absence or school refusal.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","27417"
"http://data.parliament.uk/resources/1719740","Department for Education","false","2024-05-23","<p>The department values the wealth of support parents and carers can provide schools and it strongly supports schools in their engagement with them. Many parents and carers regularly engage with schools as school governors, through parents’ associations and through everyday contact. The department does not routinely monitor levels of parental engagement in schools, but it encourages all schools to have a strategy in place which allows the views of parents and carers to be considered.</p><p> </p><p>As part of government business, the department engages parents and carers to deliver effective policymaking, such as through consultations. The department also engages with a range of stakeholder organisations, some of whom represent parents and carers. For example, the parents, pupils and learners panel regularly surveys parents of primary and secondary school pupils and college learners (in classroom-based education). The panel provides robust, rapid-turnaround evidence to support the department in assessing the ongoing views and experiences of parents and pupils.</p><p> </p><p>Policy teams also engage with parents and carers to gather views and feedback on specific areas. For example, the special educational needs and disabilities teams work with the National Network of Parent Carer Forums, the independent national voice for parent carer forums.</p><p> </p><p>In addition, the department regularly uses its Education Hub website to communicate key updates to parents and carers. This includes popular topics, questions and answers and case studies.</p>","East Hampshire","Damian Hinds",,"2024-05-23T17:12:14.08Z","http://data.parliament.uk/resources/1719740/answer","Biography information for Damian Hinds","60","Education","Education","2024-05-21","Schools: Parents","1","House of Commons","To ask the Secretary of State for Education, whether her Department takes steps to monitor levels of parental engagement in schools.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","27419"
"http://data.parliament.uk/resources/1719741","Department for Education","false","2024-05-23","<p>Schools are responsible for ensuring that all pupils, including those with a first language other than English, can access the full school curriculum and have the opportunity to realise their full potential in education. It is for individual schools to determine how to support those pupils with a first language other than English in developing proficiency in the English language, as they are best placed to understand and respond to the specific needs of those pupils. Schools have flexibility over their budgets, including any funding allocated through the English as an Additional Language factor in the national funding formula for schools, in order to put appropriate measures in place to support pupils with English language development needs.</p><p> </p>","East Hampshire","Damian Hinds",,"2024-05-23T16:52:51.01Z","http://data.parliament.uk/resources/1719741/answer","Biography information for Damian Hinds","60","Education","Education","2024-05-21","Languages: Education","1","House of Commons","To ask the Secretary of State for Education, if she will make an assessment of the Swedish model of providing mother tongue lessons to children of new communities as they migrate into mainstream classes.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","27420"
"http://data.parliament.uk/resources/1719765","Department for Education","false","2024-05-24","<p>​There are over 22,000 schools and colleges in England and the vast majority are unaffected by RAAC. Around 1% have confirmed RAAC in some areas of their buildings. There are two schools with confirmed RAAC in the constituency of Enfield North: Ark John Keats Academy and St Ignatius College.</p><p> </p><p>The department is supporting its schools and colleges to keep any disruption to education to an absolute minimum. Every school or college with confirmed RAAC is assigned dedicated support from the department’s team of caseworkers. Each case is unique and schools and colleges are being supported to put in place a bespoke plan based on their circumstances. All schools and colleges with confirmed RAAC are providing full time face-to-face education for all pupils.</p><p>The government has confirmed to schools and colleges, including those in Enfield North, how it will fund them to remove RAAC permanently, either through grants or through the school rebuilding programme (SRP). The longer-term requirements of each school or college will vary depending on the extent of the issue and nature and design of the buildings. Permanently removing RAAC may involve refurbishment of existing buildings or rebuilding affected buildings.</p><p>Schools joining the SRP are prioritised for delivery according to the condition need of their buildings, readiness to proceed, and efficiency of delivery. The department also takes into account the suitability and longevity of the temporary accommodation they are using. The department has committed to responsible bodies that it will confirm when works are expected to start by the end of the summer term.</p><p> </p><p>For schools and colleges receiving grants, the department is working with responsible bodies to support them to agree the scope of works they are procuring. In some cases, this may involve undertaking technical assessments to inform the design of building works and in other cases the removal or RAAC is already underway and will be completed in the coming months.</p>","East Hampshire","Damian Hinds","27448 ; 27449","2024-05-24T10:37:13.1Z","http://data.parliament.uk/resources/1719765/answer","Biography information for Damian Hinds","60","Education","Education","2024-05-21","Schools: Concrete","1","House of Commons","To ask the Secretary of State for Education, how many schools have reinforced autoclaved aerated concrete (RAAC) in Enfield North constituency.","false","Biography information for Feryal Clark","Enfield North","Feryal Clark","27447"
"http://data.parliament.uk/resources/1719766","Department for Education","false","2024-05-24","<p>​There are over 22,000 schools and colleges in England and the vast majority are unaffected by RAAC. Around 1% have confirmed RAAC in some areas of their buildings. There are two schools with confirmed RAAC in the constituency of Enfield North: Ark John Keats Academy and St Ignatius College.</p><p> </p><p>The department is supporting its schools and colleges to keep any disruption to education to an absolute minimum. Every school or college with confirmed RAAC is assigned dedicated support from the department’s team of caseworkers. Each case is unique and schools and colleges are being supported to put in place a bespoke plan based on their circumstances. All schools and colleges with confirmed RAAC are providing full time face-to-face education for all pupils.</p><p>The government has confirmed to schools and colleges, including those in Enfield North, how it will fund them to remove RAAC permanently, either through grants or through the school rebuilding programme (SRP). The longer-term requirements of each school or college will vary depending on the extent of the issue and nature and design of the buildings. Permanently removing RAAC may involve refurbishment of existing buildings or rebuilding affected buildings.</p><p>Schools joining the SRP are prioritised for delivery according to the condition need of their buildings, readiness to proceed, and efficiency of delivery. The department also takes into account the suitability and longevity of the temporary accommodation they are using. The department has committed to responsible bodies that it will confirm when works are expected to start by the end of the summer term.</p><p> </p><p>For schools and colleges receiving grants, the department is working with responsible bodies to support them to agree the scope of works they are procuring. In some cases, this may involve undertaking technical assessments to inform the design of building works and in other cases the removal or RAAC is already underway and will be completed in the coming months.</p>","East Hampshire","Damian Hinds","27447 ; 27449","2024-05-24T10:37:13.147Z","http://data.parliament.uk/resources/1719766/answer","Biography information for Damian Hinds","60","Education","Education","2024-05-21","Schools: Concrete","1","House of Commons","To ask the Secretary of State for Education, what her planned timetable is for completing reinforced autoclaved aerated concrete (RAAC) remedial works in schools in Enfield North constituency.","false","Biography information for Feryal Clark","Enfield North","Feryal Clark","27448"
"http://data.parliament.uk/resources/1719767","Department for Education","false","2024-05-24","<p>​There are over 22,000 schools and colleges in England and the vast majority are unaffected by RAAC. Around 1% have confirmed RAAC in some areas of their buildings. There are two schools with confirmed RAAC in the constituency of Enfield North: Ark John Keats Academy and St Ignatius College.</p><p> </p><p>The department is supporting its schools and colleges to keep any disruption to education to an absolute minimum. Every school or college with confirmed RAAC is assigned dedicated support from the department’s team of caseworkers. Each case is unique and schools and colleges are being supported to put in place a bespoke plan based on their circumstances. All schools and colleges with confirmed RAAC are providing full time face-to-face education for all pupils.</p><p>The government has confirmed to schools and colleges, including those in Enfield North, how it will fund them to remove RAAC permanently, either through grants or through the school rebuilding programme (SRP). The longer-term requirements of each school or college will vary depending on the extent of the issue and nature and design of the buildings. Permanently removing RAAC may involve refurbishment of existing buildings or rebuilding affected buildings.</p><p>Schools joining the SRP are prioritised for delivery according to the condition need of their buildings, readiness to proceed, and efficiency of delivery. The department also takes into account the suitability and longevity of the temporary accommodation they are using. The department has committed to responsible bodies that it will confirm when works are expected to start by the end of the summer term.</p><p> </p><p>For schools and colleges receiving grants, the department is working with responsible bodies to support them to agree the scope of works they are procuring. In some cases, this may involve undertaking technical assessments to inform the design of building works and in other cases the removal or RAAC is already underway and will be completed in the coming months.</p>","East Hampshire","Damian Hinds","27447 ; 27448","2024-05-24T10:37:13.177Z","http://data.parliament.uk/resources/1719767/answer","Biography information for Damian Hinds","60","Education","Education","2024-05-21","Schools: Concrete","1","House of Commons","To ask the Secretary of State for Education, what steps her Department is taking to support schools with reinforced autoclaved aerated concrete (RAAC) in Enfield North constituency.","false","Biography information for Feryal Clark","Enfield North","Feryal Clark","27449"
"http://data.parliament.uk/resources/1719819","Department for Education","false","2024-05-24","<p>The Resource Accounting Budget charge, which is the government subsidy anticipated on student loans issued in any particular financial year, is calculated as the present value of student loan outlay less expected future repayments, in accordance with relevant International Financial Reporting Standards and guidance from HMT’s Government Financial Reporting Manual (FReM).</p><p> </p><p>The FReM requires future repayments of student loans to be discounted at the higher of the intrinsic rate of the financial instrument and the real financial instrument discount rate set by HMT, based on analysis of real yields on UK index linked gilts and are specifically appropriate to central government.</p><p> </p><p>The FReM is kept under constant review. It is updated to reflect developments in relevant standards and best practice.</p><p> </p>","East Hampshire","Damian Hinds",,"2024-05-24T10:39:37.977Z","http://data.parliament.uk/resources/1719819/answer","Biography information for Damian Hinds","60","Education","Education","2024-05-21","Students: Loans","1","House of Commons","To ask the Secretary of State for Education, for what reasons the discount rate used to calculate the Resource Accounting and Budgeting charge on student loans is different to the rate used for general policy appraisal.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","27501"
"http://data.parliament.uk/resources/1719858","Department for Education","false","2024-05-23","<p>The National Curriculum for English aims to ensure that all pupils appreciate the UK’s rich and varied literary heritage. It encourages pupils to read a range of books, poems and plays to encourage the development of a life-long love of literature.</p><p> </p><p>It is statutory that maintained schools follow the English programmes of study. These do not set out specific reading lists. However, at secondary level, they set out categories from which schools should choose texts. Exam boards will set out a range of choices within these categories, from which schools can select texts. Those taking a GCSE in English Literature must study at least one play by Shakespeare; at least one nineteenth-century novel; a selection of poetry since 1789, including representative Romantic poetry; and fiction or drama from the British Isles from 1914 onwards. The GCSE specification encourages students to read widely within these categories, to broaden their knowledge of literature, and enhance critical and comparative understanding. Teachers have flexibility in the choice of books and plays to teach within the context of the National Curriculum.</p><p> </p><p>Schools make their own decisions on choosing texts, within the set requirements. The department provides guidance for teachers on how to make their choices of texts, with literacy organisations and reading charities offering suggestions, book lists, guidance, research and support.</p>","East Hampshire","Damian Hinds",,"2024-05-23T16:57:47.747Z","http://data.parliament.uk/resources/1719858/answer","Biography information for Damian Hinds","60","Education","Education","2024-05-21","Literature: GCSE","1","House of Commons","To ask the Secretary of State for Education, what information her Department holds on the number of (a) students that studied texts by female authors and (b) female authors included in exam board syllabi for GCSE English Literature.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","27540"
