"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/100000","2014-11-03","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/100000/answer","20","International Development","International Development","Biography information for Baroness Berridge","2014-10-20","2014-10-20","2014-10-21T08:42:20.727Z","2015-02-06T19:13:08.510Z","Central African Republic","2","true","HL2215","House of Lords","55","true","House of Lords","2014-11-03T11:56:42.4166785Z","To ask Her Majesty’s Government what is their current commitment, bilaterally and multilaterally, to the United Nations Level 3 Emergency Situation in Central African Republic.","false","2014/15","4","Biography information for Baroness Berridge","Baroness Berridge","House of Lords Tabled Parliamentary Question 2014/15 HL2215",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2215","2","Ordinary"
"http://data.parliament.uk/resources/100001","2014-11-03","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/100001/answer","20","International Development","International Development","Biography information for Baroness Berridge","2014-10-20","2014-10-20","2014-10-21T08:42:20.993Z","2015-02-06T19:13:09.837Z","Central African Republic","2","true","HL2216","House of Lords","55","true","House of Lords","2014-11-03T11:58:34.5403704Z","To ask Her Majesty’s Government when they will review the level of humanitarian aid given bilaterally to the Central African Republic.","false","2014/15","4","Biography information for Baroness Berridge","Baroness Berridge","House of Lords Tabled Parliamentary Question 2014/15 HL2216",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2216","1","Ordinary"
"http://data.parliament.uk/resources/100002","2014-11-03","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/100002/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Baroness Berridge","2014-10-20","2014-10-20","2014-10-21T08:42:21.320Z","2015-02-06T19:13:11.193Z","Pakistan: Ahmadiyya","2","true","HL2217","House of Lords","55","true","House of Lords","2014-10-29T15:37:50.2719664Z","To ask Her Majesty’s Government what is their response to the assassination of the Ahmadi Muslims in Pakistan, and in particular, the recent assasination of Latif Aalam Butt.","false","2014/15","4","Biography information for Baroness Berridge","Baroness Berridge","House of Lords Tabled Parliamentary Question 2014/15 HL2217",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2217","1","Ordinary"
"http://data.parliament.uk/resources/100003","2014-11-03","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/100003/answer","20","International Development","International Development","Biography information for Baroness Berridge","2014-10-20","2014-10-20","2014-10-21T08:42:21.553Z","2015-02-06T19:13:12.487Z","Pakistan","2","true","HL2218","House of Lords","55","true","House of Lords","2014-11-03T11:55:38.2788256Z","To ask Her Majesty’s Government what projects they fund within the educational services in Pakistan that promote religious tolerance.","false","2014/15","4","Biography information for Baroness Berridge","Baroness Berridge","House of Lords Tabled Parliamentary Question 2014/15 HL2218",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2218","2","Ordinary"
"http://data.parliament.uk/resources/100004","2014-11-03","Department for Business, Innovation and Skills","Tabled","answer","http://data.parliament.uk/resources/100004/answer","26","Business, Innovation and Skills","Business, Innovation and Skills","Biography information for Baroness Berridge","2014-10-20","2014-10-20","2014-10-21T08:42:21.787Z","2015-02-06T19:13:13.830Z","Unpaid Work","2","true","HL2219","House of Lords","55","true","House of Lords","2014-10-29T16:15:22.2220144Z","To ask Her Majesty’s Government what is their assessment of the recent proposal by the Child Poverty and Social Justice Commission that unpaid internships should be illegal.","false","2014/15","4","Biography information for Baroness Berridge","Baroness Berridge","House of Lords Tabled Parliamentary Question 2014/15 HL2219",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2219","2","Ordinary"
"http://data.parliament.uk/resources/100005","2014-11-03","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/100005/answer","20","International Development","International Development","Biography information for Lord Hylton","2014-10-20","2014-10-20","2014-10-21T08:42:22.023Z","2015-02-06T19:13:15.140Z","Ebola","2","true","HL2220","House of Lords","55","true","House of Lords","2014-11-03T11:56:18.1600331Z","To ask Her Majesty’s Government what military personnel they are providing to contain the spread of ebola; and how many staffed and equipped field hospitals they have, if any.","false","2014/15","4","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2014/15 HL2220",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2220","1","Ordinary"
"http://data.parliament.uk/resources/100006","2014-11-03","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/100006/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Hylton","2014-10-20","2014-10-20","2014-10-21T08:42:22.287Z","2015-02-06T19:13:16.480Z","Syria","2","true","HL2221","House of Lords","55","true","House of Lords","2014-10-28T16:57:23.667052Z","To ask Her Majesty’s Government whether Syrian refugees are being refused entry to Jordan; whether they have any information about the situation of any such people; and whether they will make the necessary representations to enhance their well-being.","false","2014/15","4","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2014/15 HL2221",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2221","1","Ordinary"
"http://data.parliament.uk/resources/100007","2014-11-03","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/100007/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Hylton","2014-10-20","2014-10-20","2014-10-21T08:42:22.520Z","2015-02-06T19:13:17.823Z","Egypt","2","true","HL2222","House of Lords","55","true","House of Lords","2014-10-28T16:36:00.7673786Z","To ask Her Majesty’s Government what representations they have made to the government of Egypt about recent arrests of students, and the placing of private security companies, on university campuses there.","false","2014/15","4","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2014/15 HL2222",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2222","1","Ordinary"
"http://data.parliament.uk/resources/100008","2014-11-03","Home Office","Tabled","answer","http://data.parliament.uk/resources/100008/answer","1","Home Office","Home Office","Biography information for Lord Roberts of Llandudno","2014-10-20","2014-10-20","2014-10-21T08:42:22.770Z","2015-02-06T19:13:19.337Z","Asylum: Finance","2","true","HL2223","House of Lords","55","true","House of Lords","2014-10-27T12:15:07.651748Z","To ask Her Majesty’s Government whether they intend to review the azure payment card for asylum seekers as a result of the new report by the British Red Cross on the humanitarian cost of the card.","false","2014/15","4","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","House of Lords Tabled Parliamentary Question 2014/15 HL2223",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2223","1","Ordinary"
"http://data.parliament.uk/resources/100009","2014-11-03","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/100009/answer","29","Work and Pensions","Work and Pensions","Biography information for Lord Roberts of Llandudno","2014-10-20","2014-10-20","2014-10-21T08:42:23.007Z","2015-02-06T19:13:20.677Z","Unemployed People: Travel","2","true","HL2224","House of Lords","55","true","House of Lords","2014-10-23T15:06:09.3638452Z","To ask Her Majesty’s Government what financial assistance is given to help young people on benefits with the travel costs associated with attending job interviews.","false","2014/15","4","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","House of Lords Tabled Parliamentary Question 2014/15 HL2224",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2224","1","Ordinary"
