"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/455132","HM Treasury","false","2016-03-10","<p>HM Revenue &amp; Customs (HMRC) does not break down statistics for oils convictions to separate out those arising from diesel laundering. Total arrests and convictions for oils offences in Northern Ireland for the last complete three years for which figures are available were as follows:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2012-13</p></td><td><p>2013-14</p></td><td><p>2014-15</p></td></tr><tr><td><p>Arrests</p></td><td><p>8</p></td><td><p>0</p></td><td><p>13</p></td></tr><tr><td><p>Convictions</p></td><td><p>9</p></td><td><p>9</p></td><td><p>5</p></td></tr></tbody></table><p> </p><p>The figures for arrests and convictions in any particular year do not correspond as investigations and prosecutions do not always reach conclusion in the year that they commence.</p>",,"Lord O'Neill of Gatley",,"2016-03-10T16:15:11.183Z","http://data.parliament.uk/resources/455132/answer","Biography information for Lord O'Neill of Gatley","14","Treasury","CaTreasury","2016-02-25","Diesel: Tax Evasion","2","House of Lords","To ask Her Majesty’s Government how many (1) arrests, and (2) convictions, for diesel laundering there were in Northern Ireland in each of the last three years.","false","Biography information for Lord Browne of Belmont",,"Lord Browne of Belmont","HL6437"
"http://data.parliament.uk/resources/454766","HM Treasury","false","2016-02-29","<p>The Government has set out its plans for reform of the Bank of England in the Bank of England and Financial Services Bill, which is currently progressing through Parliament.</p>","West Worcestershire","Harriett Baldwin",,"2016-02-29T16:38:53.867Z","http://data.parliament.uk/resources/454766/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2016-02-24","Bank of England: Reform","1","House of Commons","To ask Mr Chancellor of the Exchequer, what plans he has to further reform the Bank of England.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","28233"
"http://data.parliament.uk/resources/454767","HM Treasury","false","2016-02-29","<p>The agenda for meetings of the National Infrastructure Commission is set by its interim Chair, Lord Adonis.</p>","Chelsea and Fulham","Greg Hands",,"2016-02-29T16:37:17.917Z","http://data.parliament.uk/resources/454767/answer","Biography information for Greg Hands","14","Treasury","CaTreasury","2016-02-24","National Infrastructure Commission","1","House of Commons","To ask Mr Chancellor of the Exchequer, when he next plans to attend a meeting of the National Infrastructure Commission.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","28234"
"http://data.parliament.uk/resources/454768","HM Treasury","false","2016-03-03","<p><strong>The Government is committed to supporting UK businesses and entrepreneurs’ relief is an important way of doing this. It is widely used and valued. </strong></p><p><strong> </strong></p><p><strong>The Government keeps all tax reliefs under review to ensure they continue to fulfil their policy objectives. At Autumn Statement 2015, the Chancellor announced that he will consider bringing forward legislation to amend the changes made by Finance Act 2015 to entrepreneurs’ relief, in order to support businesses by ensuring that the relief is available on certain genuine commercial transactions.</strong></p>","South West Hertfordshire","Mr David Gauke",,"2016-03-03T17:07:17.453Z","http://data.parliament.uk/resources/454768/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-02-24","Capital Gains Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, what his policy is on the maintenance of entrepreneurial relief over the course of this Parliament.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","28173"
"http://data.parliament.uk/resources/454770","HM Treasury","false","2016-03-02","<p>The information requested can be obtained from “National Infrastructure Pipeline”, published in July 2015 and is available here:</p><p> </p><p>https://www.gov.uk/government/publications/national-infrastructure-pipeline-july-2015</p><p> </p>","Chelsea and Fulham","Greg Hands","28202 ; 28203","2016-03-02T16:49:43.467Z","http://data.parliament.uk/resources/454770/answer","Biography information for Greg Hands","14","Treasury","CaTreasury","2016-02-24","Infrastructure: Capital Investment","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much and what proportion of National Infrastructure Pipeline spending has been allocated to projects in (a) Stoke-on-Trent local authority, (b) Cheshire East local authority, (c) the West Midlands region, (d) the South East region and (e) London.","false","Biography information for Tristram Hunt","Stoke-on-Trent Central","Tristram Hunt","28196"
"http://data.parliament.uk/resources/454771","HM Treasury","false","2016-03-02","<p>The information requested can be obtained from “National Infrastructure Pipeline”, published in July 2015 and is available here:</p><p> </p><p>https://www.gov.uk/government/publications/national-infrastructure-pipeline-july-2015</p><p> </p>","Chelsea and Fulham","Greg Hands","28196 ; 28203","2016-03-02T16:49:43.53Z","http://data.parliament.uk/resources/454771/answer","Biography information for Greg Hands","14","Treasury","CaTreasury","2016-02-24","Infrastructure: Capital Investment","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much infrastructure investment was allocated to projects in (a) Stoke-on-Trent local authority, (b) Cheshire East local authority, (c) the West Midlands region, (d) the South East region and (e) London.","false","Biography information for Tristram Hunt","Stoke-on-Trent Central","Tristram Hunt","28202"
"http://data.parliament.uk/resources/454772","HM Treasury","false","2016-03-02","<p>The information requested can be obtained from “National Infrastructure Pipeline”, published in July 2015 and is available here:</p><p> </p><p>https://www.gov.uk/government/publications/national-infrastructure-pipeline-july-2015</p><p> </p>","Chelsea and Fulham","Greg Hands","28196 ; 28202","2016-03-02T16:49:43.593Z","http://data.parliament.uk/resources/454772/answer","Biography information for Greg Hands","14","Treasury","CaTreasury","2016-02-24","Infrastructure: Capital Investment","1","House of Commons","To ask Mr Chancellor of the Exchequer, what proportion of national infrastructure investment has been allocated to projects in (a) Stoke-on-Trent local authority, (b) Cheshire East local authority, (c) the West Midlands region, (d) the South East region and (e) London in each year since 2010.","false","Biography information for Tristram Hunt","Stoke-on-Trent Central","Tristram Hunt","28203"
"http://data.parliament.uk/resources/454773","HM Treasury","false","2016-02-29","<p>As we have said previously, this government will be spending twice as much in cash terms on apprenticeships by 2020 compared to 2010. Spending on apprenticeships in England will be £2.5bn in 2019-20. The BIS spending review settlement for apprenticeships reflects the government’s commitment regarding the proceeds of the Libor fine the FCA announced in April 2015. Further announcements that support the government’s commitment to delivering employment opportunities for young people will be announced in due course.</p>","Chelsea and Fulham","Greg Hands","28354","2016-02-29T16:29:02.233Z","http://data.parliament.uk/resources/454773/answer","Biography information for Greg Hands","14","Treasury","CaTreasury","2016-02-24","Deutsche Bank: Fines","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 12 February 2016 to Question 25976, whether the proceeds from the £227 million fine imposed on Deutsche Bank will be specifically applied to a new new three-year fund to create 50,000 apprenticeships.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","28353"
"http://data.parliament.uk/resources/454774","HM Treasury","false","2016-03-02","<p>The government is committed to supporting the British gin industry. The duty on gin was cut by 2% at March Budget 2015, building on the duty freeze at Budget 2014.</p>","East Hampshire","Damian Hinds",,"2016-03-02T16:50:58.177Z","http://data.parliament.uk/resources/454774/answer","Biography information for Damian Hinds","14","Treasury","CaTreasury","2016-02-24","Gin","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps his Department is taking to support the British gin industry.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","28412"
"http://data.parliament.uk/resources/454775","HM Treasury","false","2016-02-29","<p>As we have said previously, this government will be spending twice as much in cash terms on apprenticeships by 2020 compared to 2010. Spending on apprenticeships in England will be £2.5bn in 2019-20. The BIS spending review settlement for apprenticeships reflects the government’s commitment regarding the proceeds of the Libor fine the FCA announced in April 2015. Further announcements that support the government’s commitment to delivering employment opportunities for young people will be announced in due course.</p>","Chelsea and Fulham","Greg Hands","28353","2016-02-29T16:29:02.297Z","http://data.parliament.uk/resources/454775/answer","Biography information for Greg Hands","14","Treasury","CaTreasury","2016-02-24","Deutsche Bank: Fines","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 12 February 2016 to Question 25976, what discussions his officials have had with their counterparts in the Department for Business, Innovation and Skills on the mechanisms for implementing the Prime Minister's commitment of April 2015 to use the proceeds from the £227 million fine imposed on Deutsche Bank to create a new three-year fund to create 50,000 apprenticeships.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","28354"
