"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1136210","Home Office","false","2019-07-08","<p><strong></strong>All decisions around the application of pre-charge bail and release from custody must comply with the Police and Criminal Evidence Act (PACE) 1984 its associated Codes of Practice.</p><p>The use of pre-charge bail must be necessary and proportionate, and all persons in custody must be dealt with expeditiously, and released as soon as the need for detention no longer applies, as set out in PACE Code C.</p><p>The Home Office has not published guidance specifically on the use of algorithms for pre-charge bail and release from custody.</p><p>However, the Home Office recognises that emerging data enabled technologies have the potential to transform policing, creating a more efficient and effective service. The Government set up the Centre for Data Ethics and Innovation (CDEI) as an advisory body set up by Government and led by an independent board of expert members to investigate and advise on how we can maximise the benefits of these technologies.</p><p>The CDEI is conducting a review into the issue of algorithmic bias in various sectors, including crime and justice. The review will aim to support the development of technical means for identifying algorithmic bias that have scope to be applied across different sectors and produce recommendations to government about how any potential harms can be identified and minimised.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-07-08T13:52:23.223Z","http://data.parliament.uk/resources/1136210/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-07-02","Prisoners' Release: Artificial Intelligence","1","House of Commons","To ask the Secretary of State for the Home Department, what guidance his Department has issued to police forces in England and Wales on the use of algorithms in decision-making for (a) bail and (b) release from custody.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","272179"
"http://data.parliament.uk/resources/1136211","Home Office","false","2019-07-08","<p>The Home Secretary has regular discussions with the Secretary of State for Justice on a range of topics.</p><p>Decisions about pre-charge bail and release from custody must be made according to the criteria set out in relevant legislation, and where information from other agencies is used to inform such decisions it must be processed in accordance with relevant legal parameters.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-07-08T13:49:47.723Z","http://data.parliament.uk/resources/1136211/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-07-02","Prisoners' Release: Disclosure of Information","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions he has had with the Secretary of State for Justice on the sharing of information between (a) police forces, (b) probation services and (c) community rehabilitation companies on the decision-making process for (a) bail and (b) release from custody.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","272180"
"http://data.parliament.uk/resources/1136212","Ministry of Justice","false","2019-07-08","<p>All probation providers must adhere to the published Policy Framework on Recall, Review and Re-Release of Recalled Prisoners, including on the steps Responsible Officers must take to satisfy themselves that a recall request is appropriate. The Policy Framework also contains the ‘Recall Best Practice Guide: Working with Recalled Prisoners’ for use by all probation and prison staff involved in the recall process.</p><p>The Policy Framework is available online here: <a href="https://www.gov.uk/government/publications/recall-review-and-re-release-of-recalled-prisoners" target="_blank">https://www.gov.uk/government/publications/recall-review-and-re-release-of-recalled-prisoners</a></p>","South Swindon","Robert Buckland","2019-07-08T15:44:46.013Z","http://data.parliament.uk/resources/1136212/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-07-02","Prisoners' Release","1","House of Commons","To ask the Secretary of State for Justice, what guidance his Department has issued to (a) probation services and (b) community rehabilitation companies on the use of algorithms in relation to recall decisions following a breach of licence conditions.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","272181"
"http://data.parliament.uk/resources/1136214","Ministry of Justice","false","2019-07-11","<p>Probation services supervise offenders on licence and, if offenders breach their conditions, the Offender Manager will assess their level of risk and, if the conclusion is that the offender cannot be safely managed in the community, will recall the offender to prison. Officials in the Public Protection Casework Section in HM Prisons and Probation Service (HMPPS) will then formally revoke the offender’s licence. Public protection is our priority.</p><p> </p><p>HMPPS engagement about information sharing is primarily with the Police as it is the Chief Constable of each police force who is responsible for operational policing decisions. Police officers will sometimes receive or obtain information about an offender on licence which is relevant for the purposes of determining whether the offender has breached his licence conditions. I have asked my officials to work with the Police to ensure that police officers have a sound understanding of the system of licensed supervision and of the importance of sharing information with probation services as soon as possible whenever an offender on licence comes to their attention.</p>","South Swindon","Robert Buckland","2019-07-11T15:54:33.223Z","http://data.parliament.uk/resources/1136214/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-07-02","Prisoners' Release","1","House of Commons","To ask the Secretary of State for Justice, what discussions he has had with the Home Secretary on the sharing of information between the two Departments to inform decisions on recall following breach of licence conditions.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","272182"
"http://data.parliament.uk/resources/1136215","Ministry of Justice","false","2019-07-08","<p>The Ministry of Justice assesses the quality of alternative risk assessment tools proposed by Community Rehabilitation Companies and sets a number of conditions for approval including a requirement for ongoing research and evaluation to ensure the tool is fit for purpose. Under our proposals for future probation arrangements responsibility for undertaking risk assessment processes will sit with staff in the National Probation Service.</p><p>We are still at the early stages of using algorithms in the criminal justice system, primarily as decision support tools to aid professional judgement. We have internal process in place to ensure we develop and roll-out algorithmic models appropriately and responsibly and are working with The Alan Turing Institute to make sure use of these models is ethical, safe and fair</p><p>These tools are one element of a number of measures for assessing the risk of re-offending: offender managers make robust risk assessments based on their professional expertise. The most complex cases, and those with the highest assessed risk of re-offending or causing harm, will attract the most intensive intervention. In all cases, the professional judgement of the offender manager is a key factor in deciding what measures are needed to manage an offender and prevent re-offending.</p>","South Swindon","Robert Buckland","2019-07-08T15:43:45.33Z","http://data.parliament.uk/resources/1136215/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-07-02","Community Rehabilitation Companies: Artificial Intelligence","1","House of Commons","To ask the Secretary of State for Justice, what process is used by his Department to monitor the use of algorithms by community rehabilitation companies.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","272183"
"http://data.parliament.uk/resources/1135180","Ministry of Justice","false","2019-07-02","<p>Details for the contract Transforming Rehabilitation contracts with Working Links in Wales are published on Contracts Finder;</p><p><a href="https://www.contractsfinder.service.gov.uk/Notice/933013f7-cfc2-4880-8e84-0bdb84d7e94f?p=@FQxUlRRPT0=NjJNT08=U" target="_blank">https://www.contractsfinder.service.gov.uk/Notice/933013f7-cfc2-4880-8e84-0bdb84d7e94f?p=@FQxUlRRPT0=NjJNT08=U</a></p>","South Swindon","Robert Buckland","2019-07-02T14:45:48.073Z","http://data.parliament.uk/resources/1135180/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-06-27","Working Links: Wales","1","House of Commons","To ask the Secretary of State for Justice, if he will place in the Library a copy of the contract for the Transforming Rehabilitation scheme agreed with Working Links in Wales.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","270316"
"http://data.parliament.uk/resources/1135029","Ministry of Justice","false","2019-07-01","<p>Algorithmic tools are used both by the National Probation Service and Community Rehabilitation Companies to support decision making and aid professional judgement in assessing the level of risk posed by offenders. We have internal processes in place to ensure we develop and roll-out algorithmic models appropriately and responsibly and are working with The Alan Turing Institute to make sure the use of these models is ethical, safe and fair. These tools are one element of a number of measures for assessing the risk of re-offending: In all cases, the professional judgement of the offender manager is a key factor in deciding what measures are needed to manage an offender and prevent re-offending.</p>","South Swindon","Robert Buckland","2019-07-01T16:46:45.96Z","http://data.parliament.uk/resources/1135029/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-06-26","Probation: Artificial Intelligence","1","House of Commons","To ask the Secretary of State for Justice, what recent discussions his Department has had with (a) community rehabilitation companies and (b) the Probation Service on the use of algorithms in the probation system.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","269689"
"http://data.parliament.uk/resources/1135030","Home Office","false","2019-07-01","<p>The Home Office has regular discussions with Police and Crime Commissioners across a wide range of issues.</p><p>We recognise the potential that the use of emerging technologies present in the Criminal Justice System for improving outcomes for citizens and also the importance of ensuring that these are used in a way which is compliant with appropriate legal and ethical frameworks. We welcome the work by the Centre for Data Ethics and Innovation (CDEI) to develop a code of practice for use of algorithms in predictive policing and will be working with them to develop it.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-07-01T15:55:14.497Z","http://data.parliament.uk/resources/1135030/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-06-26","Criminal Proceedings: Artificial Intelligence","1","House of Commons","To ask the Secretary of State for the Home Department, what recent discussions he has had with Police and Crime Commissioners in England and Wales on the use of algorithms in the criminal justice system.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","269690"
"http://data.parliament.uk/resources/1128333","Treasury","false","2019-06-05","<p>Pool Betting Duty extends beyond the Football Pools to bets made not at fixed odds (other than horse or dog racing). This means that a range of products are currently subject to the Duty and there is potential for products to be developed in future to come within its scope in order to benefit from a lower rate.</p>","Newark","Robert Jenrick","2019-06-05T11:03:30.437Z","http://data.parliament.uk/resources/1128333/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-05-22","Football Pools: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 19 February 2019 to Question 220074 on Football Pools: Excise Duties, what evidence his Department has to make an assessment of the effect of product switching if pools betting duty were to be reduced to 10 per cent.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","257480"
"http://data.parliament.uk/resources/1127088","Department for Digital, Culture, Media and Sport","false","2019-05-22","<p>Under its creative industries sector deal, the government has recently launched the £14million Creative Careers Programme, which is designed to raise awareness of the range of careers available across the creative industries, as well as launching the £4 million Creative Scale-Up investment readiness programme aimed at increasing the profitability, scalability and productivity of creative industries businesses. Design companies will be able to access both these programmes with obvious benefits for the wider sector in creating a pipeline of future talent.</p>","Stourbridge","Margot James","2019-05-22T15:46:41.243Z","http://data.parliament.uk/resources/1127088/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-16","Design","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what (a) steps he is taking and (b) funds he is allocating to ensure that the UK remains a world leader in the design sector.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","255301"
