"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1137734","Department for Business, Energy and Industrial Strategy","false","2019-07-16","<p>Leaving the EU does not change the UK's commitment to domestic and international action to tackle climate change. On 27 June, the UK became the first major economy in the world to set a legally binding target to achieve net zero greenhouse gas emissions from across the UK economy by 2050. We will continue to work closely with our European and other international partners to secure ambitious climate objectives. We will do this through continued cooperation in multilateral groups - including the UNFCCC, G7, G20, the Commonwealth and the International Energy Agency – as well as continued strong bilateral relationships on climate with countries around the world. Our recent bid to host COP26 in 2020, under a UK Presidency in partnership with Italy, demonstrates our continued commitment to play a global leadership role in galvanising action on climate change.</p>","Kingswood","Chris Skidmore",,"2019-07-16T16:41:01.037Z","http://data.parliament.uk/resources/1137734/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-09","Climate Change: International Cooperation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he has taken to preserve international co-operation on climate change when the UK leaves the EU.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","275197"
"http://data.parliament.uk/resources/1137752","Department for Business, Energy and Industrial Strategy","false","2019-07-17","<p>The Industrial Strategy is our long-term plan to boost productivity by backing businesses to create high-quality, well paid jobs throughout the United Kingdom, with investment in skills, industries and infrastructure. The Government is supporting businesses in both the Yorkshire and Humber and Haltemprice and Howden constituencies. For example, the Government-backed British Business Bank’s Start-Up Loans programme provides loans to entrepreneurs seeking to start and grow their own businesses. Since 2012, 5,482 loans have been issued in the Yorkshire and the Humber region, totalling over £45m, and with an average loan amount of £8,249. In the Haltemprice and Howden constituency, 103 loans have been issued, totalling £926,277 (as at end-June 2019).</p><p>The Industrial Strategy Challenge Fund, which brings together world class UK research with business investment to develop the technologies that will transform existing industries and create entirely new ones, has allocated to date £49,970,387.29 grants to establishments registered within Yorkshire and Humber.</p><p>The Government is investing over £1.3 billion through Yorkshire and Humber Local Enterprise Partnership Growth Deals This is providing financial assistance to local businesses to help create jobs, as well as improving infrastructure and skills. It has also established Enterprise Zones across the region, including the largest award in the country to the Humber, which are attracting business investment and new jobs to the region.</p><p>Also, £13.6m has been awarded through Local Growth Funding for projects in this area to safeguard jobs from flood risks and for road improvements.</p>","Pendle","Andrew Stephenson",,"2019-07-17T15:35:01.5Z","http://data.parliament.uk/resources/1137752/answer","Biography information for Andrew Stephenson","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-09","Employment: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent steps he has taken to increase employment in (a) Yorkshire and the Humber and (b) Haltemprice and Howden constituency.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","275116"
"http://data.parliament.uk/resources/1137753","Department for Business, Energy and Industrial Strategy","false","2019-07-16","<p>The Government is committed to supporting all entrepreneurs to start and grow a business. Through our ambitious Industrial Strategy, we want to make the UK the best place to start and grow a business, to create jobs and spread prosperity.</p><p>In addition to accessing national support available such as the Business Support Helpline (0300 456 3565) and advice given on <a href="http://www.gov.uk" target="_blank">www.gov.uk</a>, small and medium sized enterprises in Yorkshire and the Humber can access business advice through their local Growth Hubs. Led and governed by Local Enterprise Partnerships (LEPs), Growth Hubs provide a free, impartial, ‘single point of contact’ to help businesses in the area identify and access the right support for them at the right time no matter their size or sector. The LEPs which cover Yorkshire and the Humber have self-reported that in FY2017-2018 their Growth Hubs supported over 12,000 businesses and helped over 900 individuals start a business.</p><p>The Humber LEP area is being supported with up to £83.4m of investment through the Regional Growth Fund, which includes £30m awarded to the Humber LEP for a business support programme. The Growing Places Fund is supporting business growth investment across the Humber with funding worth £8.8m. The Humber LEP’s ‘Growing the Humber’ business investment programme has supported the creation of over 2,800 jobs to date.</p><p>The Government-backed British Business Bank’s Start-Up Loans programme provides loans to entrepreneurs seeking to start and grow their own businesses. Since 2012, 5,482 loans have been issued in the Yorkshire and the Humber region, totalling over £45m, and with an average loan amount of £8,249. In the Haltemprice and Howden constituency, 103 loans have been issued, totalling £926,277 (as at end-June 2019).</p>","Rochester and Strood","Kelly Tolhurst",,"2019-07-16T16:40:47.44Z","http://data.parliament.uk/resources/1137753/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-09","Small Businesses: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent steps he has taken to support small businesses in (a) Yorkshire and the Humber and (b) Haltemprice and Howden constituency.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","275117"
"http://data.parliament.uk/resources/1137831","Department for Business, Energy and Industrial Strategy","false","2019-07-16","<p>Ofgem has a statutory duty to have regard to guidance on social and environmental matters issued by the Secretary of State when carrying out its functions, as set out in Part 1 Section 4AB of the Gas Act 1986 (GA86) and Part 1 Section 3B of the Electricity Act 1989 (EA89). The Parliamentary procedure for this guidance is also set out in Section 3B EA89 and Section 4AB GA86.</p><p>Under subsection 1A of section 3 of the EA89 and subsection 1A of section 4AA of the GA86 respectively, Ofgem’s principal objective is to protect the interests of existing and future consumers, including their interests in the reduction of emissions of targeted greenhouse gases.</p><p>To clarify the response of 19 June, it is not section 5 but <em>subsection 5 </em>of Part 1, section 3A and 4AA of the EA89 and GA86 respectively that sets out Ofgem’s statutory duty to have regard to the effect on the environment of the generation, transmission, distribution or supply of electricity and gas.</p><p> </p>","Kingswood","Chris Skidmore","275091 ; 275092","2019-07-16T16:40:17.813Z","http://data.parliament.uk/resources/1137831/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-09","Ofgem: Environment Protection","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to his Answer of 19 June 2019 to Question 264294, if he could clarify where in Part 1 of the Electricity Act 1989 (Exemptions from Prohibition) provision is set out for Ofgem to have consideration of decarbonisation.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","275090"
"http://data.parliament.uk/resources/1137832","Department for Business, Energy and Industrial Strategy","false","2019-07-16","<p>Ofgem has a statutory duty to have regard to guidance on social and environmental matters issued by the Secretary of State when carrying out its functions, as set out in Part 1 Section 4AB of the Gas Act 1986 (GA86) and Part 1 Section 3B of the Electricity Act 1989 (EA89). The Parliamentary procedure for this guidance is also set out in Section 3B EA89 and Section 4AB GA86.</p><p>Under subsection 1A of section 3 of the EA89 and subsection 1A of section 4AA of the GA86 respectively, Ofgem’s principal objective is to protect the interests of existing and future consumers, including their interests in the reduction of emissions of targeted greenhouse gases.</p><p>To clarify the response of 19 June, it is not section 5 but <em>subsection 5 </em>of Part 1, section 3A and 4AA of the EA89 and GA86 respectively that sets out Ofgem’s statutory duty to have regard to the effect on the environment of the generation, transmission, distribution or supply of electricity and gas.</p><p> </p>","Kingswood","Chris Skidmore","275090 ; 275092","2019-07-16T16:40:17.907Z","http://data.parliament.uk/resources/1137832/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-09","Ofgem: Environment Protection","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to his Answer of 19 June 2019 to Question 264294, if he could clarify where in the Gas Act 1986 (Prohibition of Unlicensed Activities), provision is set out for Ofgem to have consideration of decarbonisation.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","275091"
"http://data.parliament.uk/resources/1137833","Department for Business, Energy and Industrial Strategy","false","2019-07-16","<p>Ofgem has a statutory duty to have regard to guidance on social and environmental matters issued by the Secretary of State when carrying out its functions, as set out in Part 1 Section 4AB of the Gas Act 1986 (GA86) and Part 1 Section 3B of the Electricity Act 1989 (EA89). The Parliamentary procedure for this guidance is also set out in Section 3B EA89 and Section 4AB GA86.</p><p>Under subsection 1A of section 3 of the EA89 and subsection 1A of section 4AA of the GA86 respectively, Ofgem’s principal objective is to protect the interests of existing and future consumers, including their interests in the reduction of emissions of targeted greenhouse gases.</p><p>To clarify the response of 19 June, it is not section 5 but <em>subsection 5 </em>of Part 1, section 3A and 4AA of the EA89 and GA86 respectively that sets out Ofgem’s statutory duty to have regard to the effect on the environment of the generation, transmission, distribution or supply of electricity and gas.</p><p> </p>","Kingswood","Chris Skidmore","275090 ; 275091","2019-07-16T16:40:18Z","http://data.parliament.uk/resources/1137833/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-09","Energy: Environment Protection","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has of made of the legal enforceability of the guidance on environmental and social policies he is empowered to issue under Part 1 Section 4AB of the Gas Act 1986 and Part 1 Section 3B of the Electricity Act 1989.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","275092"
"http://data.parliament.uk/resources/1137835","Department for Business, Energy and Industrial Strategy","false","2019-07-16","<p>The introduction of ‘pre-termination negotiations’ or ‘protected conversations’ in July 2013, provided greater flexibility to the existing arrangements, for employers to have conversations with employees, with a view to ending their employment (even where no employment dispute exists), that can be treated as confidential.</p><p> </p><p>By their very nature, these conversations are not recorded and may only be disclosed in an employment tribunal to prove improper behaviour.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-07-16T16:42:07.637Z","http://data.parliament.uk/resources/1137835/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-09","Employment: Arbitration","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the (a) trends in the number and (b) effectiveness of the use of protected conversations since their introduction.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","275221"
"http://data.parliament.uk/resources/1137838","Department for Business, Energy and Industrial Strategy","false","2019-07-16","<p>Climate change mitigation and natural disaster recovery are priorities for this government. Investment in reducing the UK’s contribution to climate change and managing its impacts can deliver benefits across the UK. This is why we have placed clean growth at the heart of our modern Industrial Strategy. Future funding decisions are a matter for the Spending Review.</p>","Kingswood","Chris Skidmore",,"2019-07-16T16:41:20.127Z","http://data.parliament.uk/resources/1137838/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-09","Climate Change","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the cost to the public purse of climate mitigation and natural disaster recovery throughout the regions of the country in the last ten years; and what funding he plans to allocate to those matters in the next ten years.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","275200"
"http://data.parliament.uk/resources/1137850","Department for Business, Energy and Industrial Strategy","false","2019-07-16","<p>The early May bank holiday will move from 4 to 8 May 2020 to commemorate the 75th Anniversary of VE Day. This is to ensure as many people as possible have the opportunity to honour our heroes of the Second World War. The Government acknowledges that the decision will bring economic benefits to some sectors and businesses and some disruption to others. The Government has corresponded directly with representatives from the calendar printing industry and has no plans for compensation.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-07-16T16:40:33.777Z","http://data.parliament.uk/resources/1137850/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-09","Business: Public Holidays","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the Government has plans to compensate printers and other businesses for costs incurred by the date change for May Bank Holiday in 2020; and if he will make a statement.","false","Biography information for Sir Oliver Heald","North East Hertfordshire","Sir Oliver Heald","275093"
"http://data.parliament.uk/resources/1137867","Department for Business, Energy and Industrial Strategy","false","2019-07-16","<p>The NP11 has been provided with £850,0000.</p><p> </p><p>The Government and NP11 have agreed a Memorandum of Understanding and headline business plan for 2019/20. It sets out how the NP11 will work with Government to unlock the north’s economic potential. This includes collaboration across the Local Enterprise Partnerships, key business and civic leaders, and other strategic partners across the North.</p><p> </p><p>The NP11 is an independent body, and so appoint their own Chair and Vice Chair.</p>","Rossendale and Darwen","Jake Berry","275223 ; 275224","2019-07-16T16:43:27.7Z","http://data.parliament.uk/resources/1137867/answer","Biography information for Sir Jake Berry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-09","NP11","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the terms of reference are for the NP11.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","275222"
