"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1582207","Foreign, Commonwealth and Development Office","false","2023-02-03","<p>We are aware of media reports of Afghans without legal status being deported by the Pakistani authorities, but do not hold data on the number potentially affected. We are not aware of Afghans in Pakistan eligible for resettlement in the UK under the MOD-led ARAP or Home Office-led ACRS schemes being affected. Supporting the resettlement of eligible Afghans remains an HMG priority.</p>","Aldershot","Leo Docherty","2023-02-03T12:10:40.093Z","http://data.parliament.uk/resources/1582207/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1582207/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-01-31","Afghanistan: Refugees","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what estimate his Department has made of the number of Afghan nationals in Pakistan at risk of being deported from that country.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","136622"
"http://data.parliament.uk/resources/1582208","Foreign, Commonwealth and Development Office","false","2023-02-03","<p>At any given time there may be Afghans visiting Pakistan for work, study or leisure. There are also a number of Afghan refugees in Pakistan. The UK is working with the Government of Pakistan to support them and encourage their inclusion in services provided to the wider population. We are a member of the policy group, Solutions Strategy for Afghan Refugees, which supports long-term solutions for Afghan refugees in Pakistan. The UK has provided £6.5 million to support refugee preparedness in Pakistan. The Foreign Secretary discussed this issue when he spoke to Foreign Minister Bhutto-Zadari on 20 December 2022.</p>","Aldershot","Leo Docherty","2023-02-03T11:06:36.9Z","http://data.parliament.uk/resources/1582208/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1582208/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-01-31","Afghanistan: Refugees","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent assessment he has made of the safety of Afghan nationals in Pakistan after the conclusion of illegal immigration amnesty by the Government of Pakistan.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","136623"
"http://data.parliament.uk/resources/1582357","Department of Health and Social Care","false","2023-02-03","<p>The Delivery Plan for Recovering Urgent and Emergency Care Services was published on 30 January. The plan aims to deliver one of the fastest and longest sustained improvements in emergency waiting times in the National Health Service's history, including bringing down accident and emergency (A&amp;E) wait times significantly over the next year and down towards pre-pandemic levels within two years.</p><p>This is supported by additional funding as was announced in the Autumn Statement which provides an additional £3.3 billion in each of 2023/24 and 2024/25.</p><p>The NHS is also building its bed capacity to be more resilient, expanding by the equivalent of 7,000 general and acute beds, helping reduce crowding and long waits for admission from A&amp;E. This is supported by work to get patients out of beds faster, including a £500 million discharge fund.</p>","Colchester","Will Quince","2023-02-03T11:43:26.127Z","http://data.parliament.uk/resources/1582357/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1582357/answer",,,"17","Health and Social Care","Health and Social Care","2023-01-31","Accident and Emergency Departments: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that Accident and Emergency departments in hospitals can meet waiting time targets.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","136687"
"http://data.parliament.uk/resources/1582358","Department of Health and Social Care","false","2023-02-03","<p>The majority of health services for people with Tourette’s syndrome, including in South Yorkshire, are commissioned locally by integrated care boards (ICBs). ICBs are responsible for ensuring there is adequate provision of health services to their populations, subject to local prioritisation and funding.</p>","Faversham and Mid Kent","Helen Whately","2023-02-03T12:35:19.86Z","http://data.parliament.uk/resources/1582358/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1582358/answer",,,"17","Health and Social Care","Health and Social Care","2023-01-31","Tourette's Syndrome: South Yorkshire","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the adequacy of provision for people with Tourette Syndrome in South Yorkshire.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","136688"
"http://data.parliament.uk/resources/1581902","Foreign, Commonwealth and Development Office","false","2023-02-02","<p>Since April 2021 the UK has distributed £514 million in aid to Afghanistan. A decision on the 23/24 allocation has not yet been made. The UK remains committed to supporting the people of Afghanistan. UK aid is continuing to provide vital life-saving assistance to the most vulnerable.</p>","Aldershot","Leo Docherty","2023-02-02T16:19:19.857Z","http://data.parliament.uk/resources/1581902/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1581902/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-01-30","Afghanistan: Development Aid","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether he plans to maintain current levels of funding for Overseas Development Assistance to Afghanistan.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","135302"
"http://data.parliament.uk/resources/1581903","Department for Business, Energy and Industrial Strategy","false","2023-02-02","<p>As set out in the Autumn Statement, the Government is developing a new approach to consumer protection in energy markets, which will apply from April 2024 onwards.</p><p> </p><p>The Government has committed to work with consumer groups and industry to consider the best approach, including options such as social tariffs, as part of wider retail market reforms.</p>","Beverley and Holderness","Graham Stuart","2023-02-02T17:45:22.95Z","http://data.parliament.uk/resources/1581903/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1581903/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-30","Medical Equipment: Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he is taking steps to provide financial support to users of at-home medical treatment equipment, in the context of the rising cost of energy.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","135303"
"http://data.parliament.uk/resources/1581904","Department for Business, Energy and Industrial Strategy","false","2023-02-02","<p>The Government supported the 2015 decision of the construction industry to adopt the SKILLCard scheme, following research commissioned by the HSE and Construction Industry Training Board, to ensure those working on construction sites possess a relevant qualification for their occupation. Whilst the Government is supportive of CSCS, the Government does not have the power to intervene in the operation of the CSCS, as an industry-led scheme. BEIS does not provide grant funding for the training of scaffolding instructors.</p>","Wealden","Ms Nusrat Ghani","2023-02-02T14:40:19.857Z","http://data.parliament.uk/resources/1581904/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1581904/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-30","Construction: Training","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an assessment of the potential merits of introducing a new scheme to support the training of scaffolders, in addition to the Construction Industry Scaffolders Record Scheme; and if he will publish the eligibility criteria for grants funded by his Department for the training of scaffold instructors.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","135304"
"http://data.parliament.uk/resources/1581343","Ministry of Defence","false","2023-01-31","<p>The Department can confirm that assistance provided to the Ukraine Armed Forces is reimbursed by the Treasury. This is in line with current HM Government policy on supporting Ukraine.</p>","Wells","James Heappey","2023-01-31T15:52:41.363Z","http://data.parliament.uk/resources/1581343/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1581343/answer",,,"11","Defence","Defence","2023-01-26","Ukraine: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, whether his Department is being fully reimbursed from the reserves held by the Treasury for (a) capital and (b) revenue expenditure to assist the Ukrainian Armed Forces.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","133639"
"http://data.parliament.uk/resources/1580086","Ministry of Defence","false","2023-01-31","<p>The Afghan Relocations and Assistance Policy (ARAP) scheme was launched on 1 April 2021 and as such, the data requested can only be provided from April 2021 onwards. This can be found in the table below:</p><p> </p><table><tbody><tr><td><p><strong>Month </strong></p></td><td><p><strong>Total ARAP relocations to the UK</strong></p></td></tr><tr><td><p>April 2021</p></td><td><p>9</p></td></tr><tr><td><p>May 2021</p></td><td><p>13</p></td></tr><tr><td><p>June 2021</p></td><td><p>115</p></td></tr><tr><td><p>July 2021</p></td><td><p>894</p></td></tr><tr><td><p>August 2021</p></td><td><p>5,947</p></td></tr><tr><td><p>September 2021</p></td><td><p>42</p></td></tr><tr><td><p>October 2021</p></td><td><p>163</p></td></tr><tr><td><p>November 2021</p></td><td><p>374</p></td></tr><tr><td><p>December 2021</p></td><td><p>269</p></td></tr><tr><td><p>January 2022</p></td><td><p>399</p></td></tr><tr><td><p>February 2022</p></td><td><p>444</p></td></tr><tr><td><p>March 2022</p></td><td><p>242</p></td></tr><tr><td><p>April 2022</p></td><td><p>241</p></td></tr><tr><td><p>May 2022</p></td><td><p>429</p></td></tr><tr><td><p>June 2022</p></td><td><p>201</p></td></tr><tr><td><p>July 2022</p></td><td><p>416</p></td></tr><tr><td><p>August 2022</p></td><td><p>414</p></td></tr><tr><td><p>September 2022</p></td><td><p>649</p></td></tr><tr><td><p>October 2022</p></td><td><p>394</p></td></tr><tr><td><p>November 2022</p></td><td><p>403</p></td></tr><tr><td><p>December 2022</p></td><td><p>1</p></td></tr><tr><td><p><strong>Total </strong></p></td><td><p><strong>12,059</strong></p></td></tr></tbody></table><p> </p><p>These relocation figures include eligible principals, their dependants who are eligible by default and additional family members (AFM) who qualify to be relocated to the UK under ARAP.</p><p> </p><p>We estimate that a very small number of the AFM figures captured in the above statistics will have been relocated via other HM Government resettlement schemes. Due to data constraints, we are currently unable to provide this breakdown.</p><p> </p>","Wells","James Heappey","2023-01-31T16:03:10.567Z","http://data.parliament.uk/resources/1580086/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1580086/answer",,,"11","Defence","Defence","2023-01-24","Afghanistan: Refugees","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 10 January to Question 113300 on Afghanistan: Refugees, what is the breakdown of the 12,000 individuals relocated under the Afghan Relocations and Assistance Policy scheme to the UK by each month since June 2013.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","131173"
"http://data.parliament.uk/resources/1579711","Department of Health and Social Care","false","2023-01-26","<p>NHS Digital collects and publishes Hospital and Community Health Services (HCHS) workforce statistics. These include staff working in National Health Service trusts and commissioning bodies, but not staff working in primary care or in general practice, local authorities or other providers.</p><p> </p><p>Data on the NHS workforce is drawn from the Electronic Staff Record (ESR). ESR is the Human Resource and payroll system for the NHS. Data on the headcount of HCHS staff by ethnicity and pay grade for December 2017 and September 2022 is attached. Data is published quarterly and as such December 2017 is the closest point to the requested January 2018 data. The latest data available is at September 2022.</p><p> </p><p>Maternity services staff have been defined as doctors working in the speciality of obstetrics and gynaecology and other professionally qualified clinical staff (midwives and nurses) and clinical support staff working in the care setting of maternity services or neonatal nursing (including special care baby units).</p>","Colchester","Will Quince","2023-01-26T17:23:28.743Z","http://data.parliament.uk/resources/1579711/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1579711/answer","FORMATTED PQ129812 - HCHS staff by grade and ethnicity for specified staff groups_Dec17_Sep22 (1).xlsx","Attachment","17","Health and Social Care","Health and Social Care","2023-01-23","NHS: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will provide a breakdown by ethnicity and pay grade of (a) all staff, (b) professionally qualified clinical staff, (c) maternity staff and (d) midwives who work in the NHS in England (i) at the most recent point for which figures are available and (i) in January 2018.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","129812"
