"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101552","Foreign and Commonwealth Office","false","2014-11-03","<p>United Nations Organisation Stabilisation Mission in the Democratic Republic of the Congo (MONUSCO) has a clear mandate and we are working through the UN Security Council and with the Special Representative of the UN Secretary General, MONUSCO, the government of DRC and governments of the region to ensure it is fully implemented.</p><p>In August, the UK used its Presidency of the UN Security Council to draw attention to the importance of MONUSCO implementing its mandate, with the then Minister for Africa, Mark Simmonds MP, chairing a discussion in the UN Security Council which also involved senior Ministers from the region. In September my Hon Friend the Member for Rochford and Southend East (James Duddridge MP), the Minister for Africa, discussed implementation of MONUSCO’s mandate with the Special Representative of the UN Secretary General and Head of MONUSCO, Martin Kobler (SRSG). Senior officials in Kinshasa and New York regularly discuss progress and raise issues of concern, including when we believe peacekeepers have fallen short in implementing MONUSCO’s mandate to protect civilians. This has included accompanying the SRSG on visits to peacekeepers on the ground to emphasise what more they need to do to implement the mandate. We have raised the importance of political support for implementing the mandate with governments in the region, including countries which contribute troops to the Force Intervention Brigade. We are also contributing to an ongoing strategic review of MONUSCO which will focus on ways to further deliver the robust and mobile force needed to fully implement the mandate.</p>","Bournemouth East","Mr Tobias Ellwood","2014-11-03T14:29:53.3940935Z","http://data.parliament.uk/resources/101552/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-29","Democratic Republic of Congo","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to ensure MONUSCO peace-keepers are implementing their mandate.","false","Biography information for Naomi Long","Belfast East","Naomi Long","212433"
"http://data.parliament.uk/resources/101557","Foreign and Commonwealth Office","false","2014-11-03","<p>We are aware of the imprisonment in Iran of Maryam Naghash Zargaran. We remain deeply concerned by the detention and ill treatment of all prisoners of conscience in Iran, and the ongoing discrimination against Christians and other minority religious groups. We have called for the Iranian Government to protect the rights of all minority groups in Iran and to end the persecution of individuals on the basis of their faith.</p>","Bournemouth East","Mr Tobias Ellwood","2014-11-03T14:53:35.3037899Z","http://data.parliament.uk/resources/101557/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-29","Iran","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to the Iranian authorities on the imprisonment of Maryam Naghash Zargaran.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","212410"
"http://data.parliament.uk/resources/101560","Foreign and Commonwealth Office","false","2014-11-03","MINUSCA (United Nations Multidimensional Integrated Stabilization Mission in the Central African Republic) assumed responsibility from the AU Mission, MISCA (African-led support mission to the Central African Republic) on 15 September. The mission’s mandate includes a call for “support for the disarmament, demobilization and reintegration of former armed elements, with specific attention to children, and the repatriation of foreign elements, as well as community violence-reduction programmes”. Foreign and Commonwealth Office officials are monitoring MINUSCA’s progress on all areas of the mandate as the mission works to build up to full capacity; and are in close contact with Diane Corner (Deputy SRSG)on this. We have encouraged the UN to prioritise their efforts given the Mission is in early stages, and the operational challenges due to the surge in violence in CAR in recent weeks. Ensuring security is an essential first step in bringing peace and stability to CAR. MINUSCA has a phased mandate, with its priority task being the protection of civilians; HMG supports this approach.","Bournemouth East","Mr Tobias Ellwood","2014-11-03T14:28:12.8022282Z","http://data.parliament.uk/resources/101560/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-29","Central African Republic","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking in collaboration with Deputy Special Representative of MINUSCA, Diane Corner, to ensure that a comprehensive and inclusive disarmament, demobilisation and reintegration process is planned and prioritised in the Central African Republic.","false","Biography information for Naomi Long","Belfast East","Naomi Long","212432"
"http://data.parliament.uk/resources/101639","Foreign and Commonwealth Office","false","2014-11-03","<p>Along with Parliamentary Question 211845, answered on 29 October 2014 (<a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/" target="_blank">www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/</a>?) and correspondence from Members of Parliament and Peers, we have also received letters from members of the public on this issue. <br> <br> My right hon. and noble Friend the former Minister of State, Baroness Warsi met Anwar Ibrahim during her visit to Malaysia in April and raised his case with senior members of the Malaysian government. Our High Commission in Malaysia has discussed the matter with Malaysian ministers and officials on a number of occasions. The former Minister of State again met Anwar Ibrahim during the latter’s visit to the UK in June. <br> <br> Anwar Ibrahim’s appeal against his conviction is being monitored closely by officials from our High Commission in Malaysia who are attending court hearings alongside other local diplomatic missions. We are aware of allegations that the case is politically motivated. As the case is not yet concluded, it would be inappropriate to comment further.</p><p> </p>","East Devon","Mr Hugo Swire","2014-11-03T13:08:39.9922025Z","http://data.parliament.uk/resources/101639/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-29","Malaysia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has received on the conviction against Anwar Ibrahim, Leader of the Opposition of Malaysia; if he will raise his conviction for sodomy with his Malaysian counterpart; and if he will assess whether the charge and conviction of Anwar Ibrahim is a case of political persecution.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","212489"
"http://data.parliament.uk/resources/101642","Foreign and Commonwealth Office","false","2014-11-03","<p>The Government has made clear to the Nigerian authorities, at all levels, that whilst we support Nigeria’s fight against terrorism, we do not condone human rights violations. We have urged Nigeria to respond constructively to credible reports of human rights violations and to launch independent investigations. During his meeting with the Nigerian Foreign Minister in Abuja on 3 September, my Hon Friend the Member for Rochford and Southend East (James Duddridge MP), the Minister for Africa, underlined the importance we attach to the respect for human rights and the safeguarding of the civilian population.</p>","Bournemouth East","Mr Tobias Ellwood","2014-11-03T14:23:33.4663558Z","http://data.parliament.uk/resources/101642/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-29","Nigeria","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his Nigerian counterpart on alleged human rights abuses by the Nigerian military; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Mr Gareth Thomas","212481"
"http://data.parliament.uk/resources/101643","Foreign and Commonwealth Office","false","2014-11-03","<p>The UK is working closely with Nigeria, its neighbours and other international partners to tackle Boko Haram, including to find victims of abduction. The UK is providing a substantial package of support, including training and advice to Nigerian military units that will be deployed against Boko Haram, surveillance assets and intelligence expertise. We have also committed £1 million to the UN Safe Schools Initiative, designed to promote a safer environment for children in north east Nigeria to receive their education.</p>","Bournemouth East","Mr Tobias Ellwood","2014-11-03T14:10:40.9011582Z","http://data.parliament.uk/resources/101643/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-29","Boko Haram","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking with his international counterparts to co-ordinate the rescue of girls and women kidnapped by Boko Haram; what steps he is taking to help prevent further such abductions; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Mr Gareth Thomas","212480"
"http://data.parliament.uk/resources/101387","Foreign and Commonwealth Office","false","2014-11-03","We are aware of the request made by the Government of Iraq during its statement to the First Committee of the UN General Assembly in October for Member States and relevant international organisations to conduct research into the impact of exposure to depleted uranium (DU) ammunition on human health and the environment and possible methods of treatment. We are conscious that some nations, international organisations and individuals are concerned that there may be a link between the use of DU ammunition and certain medical conditions. This is an issue taken very seriously by the Government. Scientific literature, including that of the Royal Society, the European Commission, the United Nations Environment Programme and the World Health Organisation, contains a substantial number of reports which indicate that DU has not been shown to have, and indeed is very unlikely to have, any significant impact on the health of the local population or on the veterans of conflicts in which these munitions are used.","Bournemouth East","Mr Tobias Ellwood","2014-11-03T14:55:45.5018461Z","http://data.parliament.uk/resources/101387/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-28","Iraq","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how his Department plans to respond to Iraq's statement at the First Assembly of the UN General Assembly, requesting help from the international community for research into and decontamination of depleted uranium.","false","Biography information for Sir Nick Harvey","North Devon","Sir Nick Harvey","212280"
"http://data.parliament.uk/resources/101388","Foreign and Commonwealth Office","false","2014-11-03","The UK remains actively engaged with the United Nations Human Rights Council on Bahrain and we will continue to align ourselves with statements which accurately reflect the situation on the ground. Bahrain was one of the countries that we raised in our national statement under Item 10 of the agenda at the September session at the Human Rights Council in Geneva. We commend the steps taken by the Bahraini government to implement the recommendations set out in the Bahrain Independent Commission of Inquiry. As outlined in our recent human rights case study on Bahrain, progress has been made in a number of areas but there is still more to be done.","Bournemouth East","Mr Tobias Ellwood","2014-11-03T14:54:56.840283Z","http://data.parliament.uk/resources/101388/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-28","Bahrain","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will take steps to use the UK's membership of the UN Human Rights Council to introduce a resolution condemning human rights violations in Bahrain.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","212247"
"http://data.parliament.uk/resources/101397","Foreign and Commonwealth Office","false","2014-11-03","<p>Our Ambassador and his team in Bahrain, and FCO officials in the UK, regularly meet with Bahraini civil society and NGOs to seek the widest views possible. Our engagement is constructive and focused on supporting political and human rights reform. In June, my predecessor, Rt Hon Sir Hugh Robertson MP KCMG, visited Bahrain and met a wide range of representatives including human rights defenders and civil society groups to hear their views on the political and human rights situation.</p><p>We commend the steps taken by the Bahraini government to implement the recommendations set out in the Bahrain Independent Commission of Inquiry. As outlined in our recent human rights case study on Bahrain, progress has been made in a number of areas but there is still more to be done.</p>","Bournemouth East","Mr Tobias Ellwood","2014-11-03T14:47:26.2836791Z","http://data.parliament.uk/resources/101397/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-28","Bahrain","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent meetings he has had with Bahraini human rights advocates.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","212219"
"http://data.parliament.uk/resources/101398","Foreign and Commonwealth Office","false","2014-11-03","<p>The Government has met Prince Nasser bin Hamad of Bahrain, as Commander of Bahrain’s Royal Guard and member of the Bahraini royal family, on a number of occasions since 2010.</p>","Bournemouth East","Mr Tobias Ellwood","2014-11-03T14:45:42.5650977Z","http://data.parliament.uk/resources/101398/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-28","Bahrain","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what meetings he has had with Prince Nasser bin Hamad of Bahrain since 2010.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","212218"
