"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1029326","Cabinet Office","false","2019-01-08","<p>Under the Civil Service Management Code, the conduct of civil servants is a matter for individual departments.</p>","Aylesbury","Mr David Lidington","2019-01-08T10:14:59.357Z","http://data.parliament.uk/resources/1029326/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-12-20","Civil Servants: Codes of Practice","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 19 December 2018 to Question 193470 on Ministers: Resignations, which Department monitors the number of independent reviews commissioned by the civil service into the behaviour and actions of civil servants.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","204502"
"http://data.parliament.uk/resources/1029350","Cabinet Office","false","2019-01-08","<p>In June 2016, the number of staff employed in my Department was 2,384. In November 2018 the number of staff employed in my Department (latest workforce figures) was 6,214.</p><p>Most of the increase here (82%) is the result of the transfer of staff and functions into the Cabinet Office from other Government Departments under machinery of government changes.</p><p>As part of this Government’s commitment to transparency, my Department publishes workforce statistics each month. Information about staffing levels since June 2016 are available at</p><p><a href="https://www.gov.uk/government/collections/payroll-costs-and-non-consolidated-pay-data" target="_blank">https://www.gov.uk/government/collections/payroll-costs-and-non-consolidated-pay-data</a></p>","Aylesbury","Mr David Lidington","2019-01-08T10:16:05.943Z","http://data.parliament.uk/resources/1029350/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-12-20","Cabinet Office: Staff","1","House of Commons","To ask the Minister for the Cabinet Office, how many staff were employed in his Department on (a) 20 December 2018 and (b) 23 June 2016.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","204548"
"http://data.parliament.uk/resources/1028407","Cabinet Office","false","2018-12-19","<p>British citizens living abroad retain strong links with the United Kingdom, no matter how far they have travelled. <br>The Government is supporting my Hon friend the Member for Montgomeryshire’s Private Member’s Bill on Overseas Electors which delivers our manifesto commitment to introducing votes for life.</p>","Norwich North","Chloe Smith","2018-12-19T14:25:35.99Z","http://data.parliament.uk/resources/1028407/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2018-12-19","Voting Rights: British Nationals Abroad","1","House of Commons","What plans he has to change the time limit on the entitlement of UK citizens living overseas to register to vote in UK parliamentary elections.","false","Biography information for Greg Hands","Chelsea and Fulham","Greg Hands","908302"
"http://data.parliament.uk/resources/1028408","Cabinet Office","false","2018-12-19","<p>We have not seen evidence of successful interference in UK democratic processes. However, we are not complacent, as the Prime Minister said: we will do what is necessary to protect ourselves, and work with our allies to do likewise. Cabinet Office coordinates cross-Government work to protect our democracy.</p>","Norwich North","Chloe Smith","2018-12-19T14:26:55.5Z","http://data.parliament.uk/resources/1028408/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2018-12-19","Elections: Subversion","1","House of Commons","What steps the Government is taking to protect the UK electoral system from overseas interference.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","908303"
"http://data.parliament.uk/resources/1028409","Cabinet Office","false","2018-12-19","<p>We monitor the financial health of all strategic suppliers, including Interserve, and have regular discussions with the company’s management. The funding arrangements of Interserve are a matter for the company. But we welcome moves to increase the financial robustness of a company which employs 45,000 people in the UK.</p>","Hertsmere","Oliver Dowden","2018-12-19T16:43:24.07Z","http://data.parliament.uk/resources/1028409/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-12-19","Interserve","1","House of Commons","What recent discussions he has had with Interserve on the viability of its public sector contracts.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","908305"
"http://data.parliament.uk/resources/1028533","Cabinet Office","false","2019-01-07","<p>The numbers of Civil Servants for each year from 2010-2018 earning below £30,000; and above £30,000 are:</p><p>Year Below 30K Above 30K</p><p>2010 403,700 117,850<br> 2011 367,620 125,250<br> 2012 339,370 118,090<br> 2013 322,560 120,810<br> 2014 304,280 129,210<br> 2015 297,600 135,400<br> 2016 277,710 139,910<br> 2017 276,300 142,570<br> 2018 273,380 154,890</p><p>Data on salary is missing for a small number of Civil Servants, who are not counted in these figures.</p>","Aylesbury","Mr David Lidington","2019-01-07T17:20:45.427Z","http://data.parliament.uk/resources/1028533/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-12-19","Civil Servants: Pay","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of civil service staff that have been paid an annual salary of (a) less than and (b) more than £30,000 in each year since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","203792"
"http://data.parliament.uk/resources/1028554","Cabinet Office","false","2019-01-17","<p>HM Treasury has already allocated over £4.2 billion of additional funding to departments and the devolved administrations for EU exit preparations so far. This includes the £1.5 billion of additional funding HM Treasury announced at Autumn Budget 2017 for 2018/19.</p><p> </p><p>A full breakdown of how this was allocated to departments can be found in the Chief Secretary’s Written Ministerial Statement, HCWS540, laid on the 13th March</p><p>(<a href="https://www.parliament.uk/business/publications/written-questions-answers-" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-</a></p><p><a href="https://www.parliament.uk/business/publications/written-questions-answers-" target="_blank">statements/written-statement/Commons/2018-03-13/HCWS540/</a>).</p><p> </p><p>This money will be paid out in Supplementary Estimates 18/19 later this financial year.</p><p> </p><p>Between April 2018 and December 2018, the Cabinet Office spent £32.5m on activities associated with preparations to leave the European Union.</p>","Norwich North","Chloe Smith","2019-01-17T16:20:09.247Z","http://data.parliament.uk/resources/1028554/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2018-12-19","Cabinet Office: Brexit","1","House of Commons","To ask the Minister for the Cabinet Office, how much funding from the public purse has been allocated to his Department for financial year 2018-19 for planning for the UK leaving the EU without a deal; and how much of that funding has been spent.","false","Biography information for Esther McVey","Tatton","Esther McVey","203881"
"http://data.parliament.uk/resources/1027548","Cabinet Office","false","2019-01-07","<p>Details of external meetings by Ministers and Permanent Secretaries are published quarterly and are available on gov.uk. In respect of other officials, the Cabinet Office has no record of formal meetings in the last two months with the former Prime Minister, the Rt Hon David Cameron, on the UK leaving the EU.</p>","Aylesbury","Mr David Lidington","2019-01-07T17:22:58.163Z","http://data.parliament.uk/resources/1027548/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-12-18","David Cameron","1","House of Commons","To ask the Minister for the Cabinet Office, whether (a) he, (b) Ministers in his Department and (c) officials in his Department have (i) met or (ii) held discussions with former Prime Minister David Cameron in the last two months on the UK leaving the EU.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","203336"
"http://data.parliament.uk/resources/1027708","Cabinet Office","false","2019-01-07","<p>We are working with countries across the world to ensure the UK remains a global leader in free trade as we leave the EU. This year’s Commonwealth Heads of Government Meeting in London saw leaders adopt a six-point Connectivity Agenda for Trade and Investment to boost intra-Commonwealth trade to $2 Trillion by 2030. We are also currently working towards developing our overall approach to potential future trade negotiations, including with respect to government procurement, and our public consultations continue to will help to inform this.</p><p>Government is required to award contracts through fair and open competition in line with international obligations, which ensures value for money for the taxpayer. We will use opportunities offered by our exit from the EU to carefully consider longer-term options for the UK’s public procurement rules.</p>","Hertsmere","Oliver Dowden","2019-01-07T17:17:34.147Z","http://data.parliament.uk/resources/1027708/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-12-18","Overseas Trade: Commonwealth","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the merits of targets for increased procurement from Commonwealth nations after the UK has left the EU.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","203420"
"http://data.parliament.uk/resources/1027738","Cabinet Office","false","2019-01-07","<p>More detail on the totality of the Government’s approach to build cyber security capability across the UK will be published in the forthcoming National Cyber Security Skills Strategy.</p>","Aylesbury","Mr David Lidington","2019-01-07T09:58:23.567Z","http://data.parliament.uk/resources/1027738/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-12-18","Public Bodies: Cybersecurity","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 18 December 2018 to Question 201213 on Cybercrime, if he will publish an exhaustive list of the activities that are supported through the National Cyber Security Programme to specifically support (a) Government Departments and (b) other public bodies to build cyber security capability.","false","Biography information for Jo Platt","Leigh","Jo Platt","203457"
