"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/419735","Home Office","false","2015-10-14","<p>All forces through the Annual Data Return must record and provide data on domestic abuse related crimes and incidents. The requirement is part of the Home Secretary’s commitment to take forward recommendations made by Her Majesty’s Inspectorate of Constabulary in its report on the police response to domestic abuse published in March 2014. It came into force in April 2015 and the first findings from this collection will be published by the Office for National Statistics (ONS) in October as part of the quarterly Crime in England and Wales statistics publication. The Home Office is working with the ONS on the publication of more detailed data in future crime publications.</p>",,"Lord Bates","HL2439","2015-10-14T15:58:42.483Z","http://data.parliament.uk/resources/419735/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-10-05","Domestic Abuse","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Bates on 17 December 2014 (HL3284), whether the collection of consistent and comparable data on domestic abuse is now under way, and when they plan to publish the results.","false","Biography information for The Lord Bishop of St Albans",,"The Lord Bishop of St Albans","HL2438"
"http://data.parliament.uk/resources/389221","Home Office","false","2015-07-16","<p>The Home Secretary has established and chairs a National Oversight Group to monitor and drive delivery against the recommendations of HMIC’s report into domestic abuse published in March 2014. As part of the Group's work, the College of Policing, in partnership with voluntary sector organisations, has developed a rigorous training package, which has been piloted in Hertfordshire police with up to 1,000 officers trained.</p><p>The Home Office is working with the College and police forces to support the wider roll-out of training across forces, including new components on coercive control. We are also working with the National Policing Lead and the College to ensure best practice from force training packages on coercive control is fed into the development of national training packages and guidance as appropriate.</p><p>We are committed to implementing the new offence of domestic abuse as soon as possible. We have always been clear that implementation must be supported by proper training and guidance for frontline agencies. We are working with the College of Policing and Crown Prosecution Service to ensure these agencies are confident they know how to use the new offence to provide the best possible protection to victims. We will aim to announce commencement in due course.</p><p>The National Oversight Group will continue to monitor the roll-out of the training around domestic abuse, and drive progress against all of HMIC’s recommendations.</p>","Hemel Hempstead","Mike Penning","6789 ; 6790 ; 6791 ; 6792","2015-07-16T14:44:56.223Z","http://data.parliament.uk/resources/389221/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-07-13","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, what progress the College of Policing has made on the development of training and investigative guidelines for the police on the new law of coercive control in a domestic setting.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","6788"
"http://data.parliament.uk/resources/389222","Home Office","false","2015-07-16","<p>The Home Secretary has established and chairs a National Oversight Group to monitor and drive delivery against the recommendations of HMIC’s report into domestic abuse published in March 2014. As part of the Group's work, the College of Policing, in partnership with voluntary sector organisations, has developed a rigorous training package, which has been piloted in Hertfordshire police with up to 1,000 officers trained.</p><p>The Home Office is working with the College and police forces to support the wider roll-out of training across forces, including new components on coercive control. We are also working with the National Policing Lead and the College to ensure best practice from force training packages on coercive control is fed into the development of national training packages and guidance as appropriate.</p><p>We are committed to implementing the new offence of domestic abuse as soon as possible. We have always been clear that implementation must be supported by proper training and guidance for frontline agencies. We are working with the College of Policing and Crown Prosecution Service to ensure these agencies are confident they know how to use the new offence to provide the best possible protection to victims. We will aim to announce commencement in due course.</p><p>The National Oversight Group will continue to monitor the roll-out of the training around domestic abuse, and drive progress against all of HMIC’s recommendations.</p>","Hemel Hempstead","Mike Penning","6788 ; 6789 ; 6790 ; 6791","2015-07-16T14:44:56.693Z","http://data.parliament.uk/resources/389222/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-07-13","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans for the powers to make coercive control in a domestic setting contained in the Serious Crime Act 2015 to come into effect.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","6792"
"http://data.parliament.uk/resources/389223","Home Office","false","2015-07-16","<p>The Home Secretary has established and chairs a National Oversight Group to monitor and drive delivery against the recommendations of HMIC’s report into domestic abuse published in March 2014. As part of the Group's work, the College of Policing, in partnership with voluntary sector organisations, has developed a rigorous training package, which has been piloted in Hertfordshire police with up to 1,000 officers trained.</p><p>The Home Office is working with the College and police forces to support the wider roll-out of training across forces, including new components on coercive control. We are also working with the National Policing Lead and the College to ensure best practice from force training packages on coercive control is fed into the development of national training packages and guidance as appropriate.</p><p>We are committed to implementing the new offence of domestic abuse as soon as possible. We have always been clear that implementation must be supported by proper training and guidance for frontline agencies. We are working with the College of Policing and Crown Prosecution Service to ensure these agencies are confident they know how to use the new offence to provide the best possible protection to victims. We will aim to announce commencement in due course.</p><p>The National Oversight Group will continue to monitor the roll-out of the training around domestic abuse, and drive progress against all of HMIC’s recommendations.</p>","Hemel Hempstead","Mike Penning","6788 ; 6789 ; 6790 ; 6792","2015-07-16T14:44:56.567Z","http://data.parliament.uk/resources/389223/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-07-13","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, which police services in England and Wales have developed their own in-house training on coercive control in a domestic setting; and how she expects the effectiveness of such training to be measured.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","6791"
"http://data.parliament.uk/resources/389224","Home Office","false","2015-07-16","<p>The Home Secretary has established and chairs a National Oversight Group to monitor and drive delivery against the recommendations of HMIC’s report into domestic abuse published in March 2014. As part of the Group's work, the College of Policing, in partnership with voluntary sector organisations, has developed a rigorous training package, which has been piloted in Hertfordshire police with up to 1,000 officers trained.</p><p>The Home Office is working with the College and police forces to support the wider roll-out of training across forces, including new components on coercive control. We are also working with the National Policing Lead and the College to ensure best practice from force training packages on coercive control is fed into the development of national training packages and guidance as appropriate.</p><p>We are committed to implementing the new offence of domestic abuse as soon as possible. We have always been clear that implementation must be supported by proper training and guidance for frontline agencies. We are working with the College of Policing and Crown Prosecution Service to ensure these agencies are confident they know how to use the new offence to provide the best possible protection to victims. We will aim to announce commencement in due course.</p><p>The National Oversight Group will continue to monitor the roll-out of the training around domestic abuse, and drive progress against all of HMIC’s recommendations.</p>","Hemel Hempstead","Mike Penning","6788 ; 6789 ; 6791 ; 6792","2015-07-16T14:44:56.457Z","http://data.parliament.uk/resources/389224/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-07-13","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, how many police officers in each police area have been trained on the new law of coercive control in a domestic setting to date.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","6790"
"http://data.parliament.uk/resources/389225","Home Office","false","2015-07-16","<p>The Home Secretary has established and chairs a National Oversight Group to monitor and drive delivery against the recommendations of HMIC’s report into domestic abuse published in March 2014. As part of the Group's work, the College of Policing, in partnership with voluntary sector organisations, has developed a rigorous training package, which has been piloted in Hertfordshire police with up to 1,000 officers trained.</p><p>The Home Office is working with the College and police forces to support the wider roll-out of training across forces, including new components on coercive control. We are also working with the National Policing Lead and the College to ensure best practice from force training packages on coercive control is fed into the development of national training packages and guidance as appropriate.</p><p>We are committed to implementing the new offence of domestic abuse as soon as possible. We have always been clear that implementation must be supported by proper training and guidance for frontline agencies. We are working with the College of Policing and Crown Prosecution Service to ensure these agencies are confident they know how to use the new offence to provide the best possible protection to victims. We will aim to announce commencement in due course.</p><p>The National Oversight Group will continue to monitor the roll-out of the training around domestic abuse, and drive progress against all of HMIC’s recommendations.</p>","Hemel Hempstead","Mike Penning","6788 ; 6790 ; 6791 ; 6792","2015-07-16T14:44:56.333Z","http://data.parliament.uk/resources/389225/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-07-13","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, how she expects the effectiveness of any training on coercive control in a domestic setting to be monitored.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","6789"
"http://data.parliament.uk/resources/389421","Attorney General","false","2015-07-20","<p>The Crown Prosecution Service (CPS) does not maintain a central record of the number or proportion of cases in which a witness summons or special measures are requested, or the number and proportion of applications which were subsequently granted. Obtaining this information would require a manual review of individual case files which would incur a disproportionate cost.</p><p> </p>","South Swindon","Robert Buckland",,"2015-07-20T10:57:51.723Z","http://data.parliament.uk/resources/389421/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2015-07-13","Domestic Abuse","1","House of Commons","To ask the Attorney General, in what proportion of cases in a domestic setting the Crown Prosecutor requests (a) a witness summons or (b) special measures; and what proportion of such applications are granted.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","6608"
"http://data.parliament.uk/resources/386123","Home Office","false","2015-07-13","<p>The Government welcomes the fact that more victims of domestic abuse have the confidence to report this hideous crime. The prevalence of domestic abuse has remained flat since 2007/8 with an estimated 2.1 million victims of domestic abuse in the last year (data from the Crime Survey for England and Wales). The Government has driven improvements in the criminal justice system’s response to domestic abuse resulting in a rise in police referrals, prosecutions and convictions for this terrible crime.</p><p>This Government is committed to ensuring that the police have the tools they need to tackle domestic violence and abuse and improve the protection available to victims. We have introduced Domestic Violence Protection Orders and the Domestic Violence Disclosure Scheme to help break the cycle of abuse and we have introduced a new offence to criminalise coercive and controlling behaviour as part of the Serious Crime Act 2015. Following the report by Her Majesty’s Inspectorate of Constabulary (HMIC) in March 2014 criticising the police response to domestic abuse, every police force now has an action plan in place to improve how they police domestic abuse.</p>",,"Lord Bates",,"2015-07-13T14:37:41.717Z","http://data.parliament.uk/resources/386123/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-06-29","Domestic Abuse","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the factors contributing to reported increasing levels of domestic violence; and what action they propose to take to tackle and reduce such incidents.","false","Biography information for Lord Ouseley",,"Lord Ouseley","HL922"
"http://data.parliament.uk/resources/384732","Ministry of Justice","false","2015-06-30","<p>It is not possible to place a copy of the Building Better Relationships (BBR) materials and training plans in the library as this would result in publication of the material. Accredited programme materials, including those relating to BBR, are valuable intellectual property and are protected by Crown Copyright. Access to materials is managed through a licence agreement, which sets out appropriate terms and conditions for use. This approach allows NOMS not only to protect intellectual property, but also to make sure that programme materials are used correctly. Inappropriate use of materials can negatively affect individuals, and can result in an increase in risk of harm.</p><p> </p><p>Further guidance regarding Crown Copyright and licences can be found in Prison Service Instruction 2014/46 at the link below:</p><p><a title="http://www.justice.gov.uk/downloads/offenders/psipso/psi-2014/psi-46-2014-crown-copyright-and-licences.pdf" href="http://www.justice.gov.uk/downloads/offenders/psipso/psi-2014/psi-46-2014-crown-copyright-and-licences.pdf" target="_blank">http://www.justice.gov.uk/downloads/offenders/psipso/psi-2014/psi-46-2014-crown-copyright-and-licences.pdf</a></p>","South West Bedfordshire","Andrew Selous",,"2015-06-30T14:34:10.333Z","http://data.parliament.uk/resources/384732/answer","Biography information for Andrew Selous","54","Justice","Justice","2015-06-22","Domestic Abuse","1","House of Commons","To ask the Secretary of State for Justice, if he will place in the Library a copy of the course materials and training plans used for the Building Better Relationships programme for male perpetrators of domestic violence.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","3487"
"http://data.parliament.uk/resources/227909","Home Office","false","2015-03-25","<p>Recommendation 11 of the HMIC report relates to a multi-agency inspection on domestic abuse. The Home Secretary wrote to Ministerial colleagues seeking support to multi-agency inspections in January. <br><br>Her Majesty’s Inspectorate of Constabulary will continue to inspect the police response to domestic abuse as part of their annual all-force PEEL (Police Efficiency, Effectiveness and Legitimacy) inspection programme.</p><p> </p><p> </p><p> </p>","Hornsey and Wood Green","Lynne Featherstone",,"2015-03-25T11:26:37.163Z","http://data.parliament.uk/resources/227909/answer","Biography information for Baroness Featherstone","1","Home Office","Home Office","2015-03-17","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, what progress the Inter-Ministerial Group on Violence Against Women and Girls has made on implementing recommendation 11 of the HMIC report Everyone's business: Improving the police response to domestic abuse into policing on domestic violence; and when she expects the further multi-agency inspection referred to in that report to take place.","false","Biography information for Jim Dowd","Lewisham West and Penge","Jim Dowd","227744"
