"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1167253","Wales Office","false","2019-11-01","<p>The UK Government has strengthened and enhanced devolution in Wales. We are fully committed to abiding by the Sewel Convention and associated practices. We have sought legislative consent from the National Assembly for Wales for certain provisions of the European Union (Withdrawal) Bill in line with this. We will continue to discuss with the Welsh Government the clauses for which Assembly consent is sought.</p>","Baroness Bloomfield of Hinton Waldrist","2019-11-01T12:50:25.327Z","http://data.parliament.uk/resources/1167253/answer","Biography information for Baroness Bloomfield of Hinton Waldrist","28","Wales","Wales","2019-10-29","European Union (Withdrawal Agreement) Bill: Wales","2","House of Lords","To ask Her Majesty's Government whether agreement has been reached with the Welsh Government on which parts of the European Union (Withdrawal Agreement) Bill require the Welsh Assembly's consent in accordance with the Sewel Convention.","false","Biography information for Lord Morris of Aberavon","Lord Morris of Aberavon","HL521"
"http://data.parliament.uk/resources/1167254","Wales Office","false","2019-11-01","<p>Clause 21 of the European Union (Withdrawal) Bill would allow the UK Government to meet fully the obligations set out in the Northern Ireland Protocol. The “Henry VIII” power in the clause could be used where necessary to amend primary legislation to ensure arrangements required in the Northern Ireland Protocol are operational and to implement the requirements set out in the Protocol.</p><p> </p><p>In response to concerns raised by the Devolved Administrations, clause 18 of the Bill (<em>Main power in connection with other separation issues</em>) has been restricted so that powers under this clause cannot be used to amend the devolution acts, including the Government of Wales Act 2006.</p><p> </p><p>The Government is working to establish whether restricting the powers in clause 21 in a similar way would mean the obligations in the Protocol could still be met. Subject to the outcome of this work, the Government would be open to imposing the restriction by amending the Bill during its passage.</p><p> </p>","Baroness Bloomfield of Hinton Waldrist","2019-11-01T12:51:55.223Z","http://data.parliament.uk/resources/1167254/answer","Biography information for Baroness Bloomfield of Hinton Waldrist","28","Wales","Wales","2019-10-29","European Union (Withdrawal Agreement) Bill: Wales","2","House of Lords","To ask Her Majesty's Government what assessment has been made of the proposed "Henry VIII" clauses in clause 21 of the European Union (Withdrawal Agreement) Bill; and whether the views of the Welsh Government have been sought on the powers within that Bill to amend the Government of Wales Act 2000 by regulation as opposed to primary legislation.","false","Biography information for Lord Morris of Aberavon","Lord Morris of Aberavon","HL522"
"http://data.parliament.uk/resources/1169254","Wales Office","false","2020-01-20","<p>The Government understands the importance of ensuring that all infrastructure projects are promoted across the United Kingdom which is why we are determined to ensure we level up the UK’s cities and regions and this includes Wales.</p><p> </p><p>The Government recognises that world class connectivity is increasingly essential to people at work and at home. That is why the UK Government has allocated £69 million for the rollout of superfast broadband across Wales. At Autumn Budget we announced £200 million for the hardest to reach areas and Wales will be included in the first phase of this work. We have also recently announced that North Wales have been awarded £8 million from the Local Full Fibre Networks Challenge Fund. Furthermore, the Government have committed to progress plans for the West Wales Parkway to deliver better connectivity for commuters across south-west Wales and increase opportunities for the region.</p><p> </p><p>We have delivered a £50 million project to upgrade North Wales’ railway, committed £125 million towards the upgrade of the Valley Lines and, subject to value for money, we are providing up to £58 million towards upgrading Cardiff Central. We will continue to look at the case for further investment in rail in Wales.</p><p> </p><p>We will continue to discussions with the Welsh Government looking at the case for jointly funding cross-border road schemes such as the Pant-Llanymynech bypass and the A5-A483 Shrewsbury to Wrexham.</p><p> </p><p> </p>","Baroness Bloomfield of Hinton Waldrist","2020-01-20T15:36:26.937Z","http://data.parliament.uk/resources/1169254/answer","Biography information for Baroness Bloomfield of Hinton Waldrist","28","Wales","Wales","2020-01-07","Infrastructure: Wales","2","House of Lords","To ask Her Majesty's Government what plans they have to promote infrastructure projects in Wales.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL110"
"http://data.parliament.uk/resources/1171179","Wales Office","false","2020-01-28","<p>Last week, the National Lottery Heritage Fund announced that Old College, Aberystwyth has been awarded almost £10 million of National Lottery money. The National Lottery Heritage Memorial Fund, which allocates Lottery funds to heritage, is a non-departmental public body accountable to parliament through the Department of Digital, Culture, Media and Sport. The mechanism in which funding decisions are made on individual applications and policies are independent of the Government. The National Lottery Heritage Fund is the distributor. This funding commitment builds on the investment of over £400million of National Lottery funding into more than 2,600 heritage projects in Wales.</p><p> </p><p>The investment in Old College will generate around 50 new jobs and encourage graduates to stay in Aberystwyth to establish new businesses, boosting the local economy. The renovation will create gallery spaces, a centre for entrepreneurs and new businesses, artist studios, community rooms and facilities for major events and festivals. This investment will give the building a new lease of life, securing a sustainable future for generations to come. This funding will also be supported by £3 million investment by Welsh Government and £3 million from the European Regional Development Fund through the Tourism Attractor Destination programme.</p>","Baroness Bloomfield of Hinton Waldrist","2020-01-28T12:25:26.037Z","http://data.parliament.uk/resources/1171179/answer","Biography information for Baroness Bloomfield of Hinton Waldrist","28","Wales","Wales","2020-01-15","Aberystwyth University: Listed Buildings","2","House of Lords","To ask Her Majesty's Government what discussions they have had, or intend to have, with the Welsh Government about securing a sustainable future for Old College, Aberystwyth.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL450"
"http://data.parliament.uk/resources/1171525","Wales Office","false","2020-01-28","<p>The Government is committed to new nuclear as part of the UK’s future energy mix and although a reserved matter I am keen to work with the Welsh Government to ensure where we can deliver on new nuclear in Wales. Officials from my department and the Department for Business, Energy and Industrial Strategy regularly engage with officials from Welsh Government on nuclear in Wales. I am keen to ensure discussions continue on areas where we are jointly affected.</p><p> </p><p> </p><p> </p>","Baroness Bloomfield of Hinton Waldrist","2020-01-28T14:02:56.397Z","http://data.parliament.uk/resources/1171525/answer","Biography information for Baroness Bloomfield of Hinton Waldrist","28","Wales","Wales","2020-01-16","Nuclear Power: Wales","2","House of Lords","To ask Her Majesty's Government what discussions they have had, and intend to have, with the Welsh Government about nuclear power in Wales.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL496"
"http://data.parliament.uk/resources/1183193","Wales Office","false","2020-03-13","<p>The Office of the Secretary of State for Wales and others are determined to ensure that all of those affected by flooding are supported in the best way possible. Flood response in Wales is a devolved matter. It was announced in March Budget that the UK Government will fund assistance for flood relief. For 2020-21, the Welsh Government will receive an additional £17m in Barnett consequentials from additional spending on flood prevention in England. If the Welsh Government matches our spending per head on flood prevention then this would see over £300m spent in Wales by 2026-27.</p>","The Earl of Courtown","2020-03-13T11:22:50.88Z","http://data.parliament.uk/resources/1183193/answer","Biography information for The Earl of Courtown","28","Wales","Wales","2020-03-05","Floods: Wales","2","House of Lords","To ask Her Majesty's Government whether any extra funding has been allocated to the Welsh Government to deal with recent flooding in Wales.","false","Biography information for Lord Murphy of Torfaen","Lord Murphy of Torfaen","HL2285"
"http://data.parliament.uk/resources/1183194","Wales Office","false","2020-03-13","<p>Flood response in Wales is a devolved matter. The First Minister and the Secretary of State for Wales met at the start of the flooding, on 24 February, and have been in regular contact since. The Office of the Secretary of State for Wales will work with the Welsh Government to ensure that all of those affected by flooding are supported in the best way possible, including consideration of any request from the Welsh Government for additional support and finances for assistance for flood relief.</p>","The Earl of Courtown","2020-03-13T11:20:07.883Z","http://data.parliament.uk/resources/1183194/answer","Biography information for The Earl of Courtown","28","Wales","Wales","2020-03-05","Floods: Wales","2","House of Lords","To ask Her Majesty's Government whether the Secretary of State for Wales has met the First Minister of Wales to discuss the provision of financial help for flood victims in Wales.","false","Biography information for Lord Murphy of Torfaen","Lord Murphy of Torfaen","HL2286"
"http://data.parliament.uk/resources/1183195","Wales Office","false","2020-03-12","<p>Flood response in Wales is a devolved matter. The Office of the Secretary of State for Wales will work with the Welsh Government to ensure that all of those affected by flooding are supported in the best way possible, including consideration of any request from the Welsh Government for additional support and assistance for flood relief, including additional finances.</p>","Baroness Bloomfield of Hinton Waldrist","2020-03-12T10:59:50.783Z","http://data.parliament.uk/resources/1183195/answer","Biography information for Baroness Bloomfield of Hinton Waldrist","28","Wales","Wales","2020-03-05","Floods: Wales","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the Welsh Government about the provision of financial help to recent flood victims in Wales.","false","Biography information for Lord Murphy of Torfaen","Lord Murphy of Torfaen","HL2287"
"http://data.parliament.uk/resources/1189695","Wales Office","false","2020-04-29","<p>The Devolved Administrations are working closely with the UK Government to chart jointly the way through this crisis and beyond. We greatly appreciate this collaborative approach.</p><p> </p><p>Through the Barnett formula the Welsh Government receives a share of funding from UK government borrowing, including during and after the COVID-19 pandemic. The UK Government therefore has no plans to review the Welsh Government’s ability to borrow.</p>","Baroness Bloomfield of Hinton Waldrist","2020-04-29T12:30:28.893Z","http://data.parliament.uk/resources/1189695/answer","Biography information for Baroness Bloomfield of Hinton Waldrist","28","Wales","Wales","2020-04-21","Coronavirus: Wales","2","House of Lords","To ask Her Majesty's Government what plans they have to (1) review, and (2) lift, restrictions on the Welsh Government’s ability to borrow (a) during, and (b) after, the COVID-19 pandemic.","false","Biography information for Baroness Randerson","Baroness Randerson","HL3213"
"http://data.parliament.uk/resources/1197859","Wales Office","false","2020-06-02","<p>Wales has received more than £4 billion in European structural fund support since 2000, almost half of which will have accrued in the current spending round. The UK Government recognises the vital role that European structural funds have played in Wales over the past two decades, and has committed, at a minimum, to matching current levels of funding for each nation. We are determined that Wales will not be out of pocket now that we have left the EU, and the UK Shared Prosperity Fund will be instrumental in making good on this.</p><p> </p><p>In terms of the powers that the Welsh Government will have over these funds, the UK Government is fully committed to respecting devolution and the devolved institutions. We want to ensure that the UK Shared Prosperity Fund can deliver for the people of Wales, and the Secretary of State for Wales has had positive discussions with colleagues in the Welsh Government on how our two Governments can work together to make a success of the Fund.</p>","Baroness Bloomfield of Hinton Waldrist","2020-06-02T11:27:33.313Z","http://data.parliament.uk/resources/1197859/answer","Biography information for Baroness Bloomfield of Hinton Waldrist","28","Wales","Wales","2020-05-21","UK Shared Prosperity Fund: Wales","2","House of Lords","To ask Her Majesty's Government what plans they have to ensure that the UK Shared Prosperity Fund matches the (1) money currently received by Wales from EU funding programmes, and (2) level of discretion the Welsh Government has over the use of such funds.","false","Biography information for Lord German","Lord German","HL4824"
