"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140407","Department of Health and Social Care","false","2019-07-23","<p>The costs of branded medicines are controlled by the statutory and voluntary schemes for branded medicines. Under those schemes, any price increase needs to be agreed by the Department. For generic medicines, the Department encourages competition between suppliers to drive prices down. This generally works well but there are instances where there is no or not enough competition and prices appear unreasonably high. Section 262 of the National Health Service Act 2006 enables the Secretary of State to limit the price of any medicine not covered by the voluntary scheme for branded medicines. The Department is preparing a public consultation on the use of this power for generic medicines. The Health Service Products (Provision and Disclosure of Information) Regulations 2018 support the powers in the National Health Service Act 2006 by enabling the Secretary of State to require suppliers to provide information about their products including information about the cost of manufacturing those products.</p>","South Ribble","Seema Kennedy","279028","2019-07-23T16:46:17.337Z",,"http://data.parliament.uk/resources/1140407/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1140407/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-07-18","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to tackle the overcharging of medicines to the NHS.","false","Biography information for Anne Marie Morris","Newton Abbot","Anne Marie Morris","279026"
"http://data.parliament.uk/resources/1140408","Department of Health and Social Care","false","2019-07-23","<p>The Department agreed the list price increase for Synacthen in March 2015.</p><p>The previous Pharmaceutical Price Regulation Scheme, the current 2019 Voluntary Scheme for Branded Medicines Pricing and Access and our statutory branded medicines pricing scheme all have detailed arrangements for how companies can request an increase to the National Health Service list price for a product.</p><p>Companies must comply with the rules of the relevant scheme when making a price increase request and all price increase requests must receive Departmental approval before they can take effect.</p><p> </p><p> </p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","South Ribble","Seema Kennedy",,"2019-07-23T16:53:15.603Z",,"http://data.parliament.uk/resources/1140408/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1140408/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-07-18","Tetracosactide: Prices","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department is aware that synacthen has recently increased in cost from £2.70 per vial to £38 per vial; and if he will make a statement.","false","Biography information for Anne Marie Morris","Newton Abbot","Anne Marie Morris","279027"
"http://data.parliament.uk/resources/1140411","Department of Health and Social Care","false","2019-07-23","<p>The costs of branded medicines are controlled by the statutory and voluntary schemes for branded medicines. Under those schemes, any price increase needs to be agreed by the Department. For generic medicines, the Department encourages competition between suppliers to drive prices down. This generally works well but there are instances where there is no or not enough competition and prices appear unreasonably high. Section 262 of the National Health Service Act 2006 enables the Secretary of State to limit the price of any medicine not covered by the voluntary scheme for branded medicines. The Department is preparing a public consultation on the use of this power for generic medicines. The Health Service Products (Provision and Disclosure of Information) Regulations 2018 support the powers in the National Health Service Act 2006 by enabling the Secretary of State to require suppliers to provide information about their products including information about the cost of manufacturing those products.</p>","South Ribble","Seema Kennedy","279026","2019-07-23T16:46:17.387Z",,"http://data.parliament.uk/resources/1140411/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1140411/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-07-18","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department will use the Health Service Products (Provision and Disclosure of Information) Regulations 2018 to prevent price inflation of medicines.","false","Biography information for Anne Marie Morris","Newton Abbot","Anne Marie Morris","279028"
"http://data.parliament.uk/resources/1140412","Department of Health and Social Care","false","2019-07-23","<p>The Medicines and Healthcare products Regulatory Agency investigates, or appropriately refers to another medicines self-regulatory body, complaints from any source about medicines advertising in relation to compliance with United Kingdom legislation.</p>","South Ribble","Seema Kennedy",,"2019-07-23T16:39:00.047Z",,"http://data.parliament.uk/resources/1140412/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1140412/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-07-18","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to tackle the promotion of red listed drugs to non-specialist healthcare professionals by pharmaceutical companies.","false","Biography information for Anne Marie Morris","Newton Abbot","Anne Marie Morris","279029"
"http://data.parliament.uk/resources/1132034","Department of Health and Social Care","false","2019-06-21","<p>Recognising the specific circumstances faced by some rural practices, there are additional flexibilities. NHS England has explicitly allowed rurality as an exception for meeting the definition of a Primary Care Networks. As set out in the Network Contract Direct Enhanced Service (DES) (under paragraph 3.2) commissioners may waiver the 30,000 minimum population “where a PCN serves a natural community which has a low population density across a large rural and remote area”. Further information is available at the following link:</p><p><a href="https://www.england.nhs.uk/wp-content/uploads/2019/03/network-contract-des-specification-2019-20-v1.pdf" target="_blank">https://www.england.nhs.uk/wp-content/uploads/2019/03/network-contract-des-specification-2019-20-v1.pdf</a></p><p> </p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","South Ribble","Seema Kennedy",,"2019-06-21T11:16:38.753Z",,"http://data.parliament.uk/resources/1132034/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1132034/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-06-13","Primary Care Networks: Rural Areas","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has carried out a rural proofing review of the implementation of primary care networks.","false","Biography information for Anne Marie Morris","Newton Abbot","Anne Marie Morris","264405"
"http://data.parliament.uk/resources/1132035","Department of Health and Social Care","true","2019-06-18","<p><ins class="ministerial"> <p><ins class="ministerial">Primary Care Networks (PCNs) are a new way for primary and community service organisations to work together. For PCNs to be successful they will need to work in partnership with local people and the communities they serve. Legal duties which currently apply to NHS service providers - including general practitioner practices - and commissioners around engagement and consultation will continue to be valid for PCNs.</ins></p></ins></p><p><del class="ministerial">NHS England and NHS Improvement, together with the National Institute for Health and Care Excellence, is developing a ’commercial framework’ setting out the parameters for the commercial approach for medicines in the health service in England.</del></p><p><del class="ministerial">The commercial framework will support a single, transparent, robust and integrated pricing and market access process, and is being tested with and informed through consultation with stakeholders including the Association of the British Pharmaceutical Industry.</del></p><p><del class="ministerial">In preparation for public consultation in the coming months, NHS England is actively engaging with industry trade bodies and health system partners, in the first instance, to outline progress on the development of the commercial framework. The consultation on the draft framework is anticipated to be launched in Quarter 3 2019 with consultation events to be held in Manchester and London, and implementation of the commercial framework is expected to follow.</del></p>","South Ribble","Seema Kennedy",,"2019-06-18T16:34:05.507Z","2019-06-19T08:36:30.617Z","http://data.parliament.uk/resources/1132035/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1132035/answer","South Ribble","Seema Kennedy","http://data.parliament.uk/resources/1132035/answer/previousversion/123829","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-13","Primary Care Networks","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the requirements for primary care networks to engage with the local community will be.","false","Biography information for Anne Marie Morris","Newton Abbot","Anne Marie Morris","264406"
"http://data.parliament.uk/resources/1132036","Department of Health and Social Care","false","2019-06-20","<p>For Primary Care Networks (PCNs) to be successful they will need to work in partnership with local people and the communities they serve. NHS England does have a statutory duty to undertake an annual assessment of clinical commissioning groups’ (CCGs) performance, as part of the CCG Improvement and Assessment Framework (IAF). One of the indicators assessed is patient and community engagement. All NHS service providers, including general practitioner practices, have legal duties to engage with local authority health scrutiny about changes which may be considered substantial. These duties which currently apply to NHS service providers and commissioners around engagement and consultation will continue to be valid.</p><p>Further information on the IAF is available on the NHS England website at the following link:</p><p><a href="https://www.england.nhs.uk/commissioning/regulation/ccg-assess/" target="_blank">https://www.england.nhs.uk/commissioning/regulation/ccg-assess/</a></p><p>Results from the assessments are published on ‘MyNHS’ at the following link:</p><p><a href="https://www.nhs.uk/service-search/performance-indicators/organisations/ccg-year-end-2015-assurance-assessment" target="_blank">https://www.nhs.uk/service-search/performance-indicators/organisations/ccg-year-end-2015-assurance-assessment</a></p><p>The assessments made are in line with the document ‘Patient and public participation in commissioning health and care: statutory guidance for CCGs and NHS England’, which is at the following link:</p><p><a href="https://www.england.nhs.uk/publication/patient-and-public-participation-in-commissioning-health-and-care-statutory-guidance-for-ccgs-and-nhs-england/" target="_blank">https://www.england.nhs.uk/publication/patient-and-public-participation-in-commissioning-health-and-care-statutory-guidance-for-ccgs-and-nhs-england/</a></p><p> </p><p> </p>","South Ribble","Seema Kennedy",,"2019-06-20T15:40:56.963Z",,"http://data.parliament.uk/resources/1132036/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1132036/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-06-13","Primary Care Networks","1","House of Commons","To ask the Secretary of State for Health and Social Care, what criteria his Department plans to use to assess Primary Care Networks’ engagement with local communities.","false","Biography information for Anne Marie Morris","Newton Abbot","Anne Marie Morris","264407"
"http://data.parliament.uk/resources/1132037","Department of Health and Social Care","false","2019-06-18","<p>NHS England has allowed rurality as an exception for meeting the definition of a Primary Care Network (PCN). As set out in the Network Contract Direct Enhanced Service (under paragraph 3.2) commissioners may waiver the 30,000-minimum population “where a PCN serves a natural community which has a low population density across a large rural and remote area”.</p><p>Further information is available at the following link:</p><p><a href="https://www.england.nhs.uk/wp-content/uploads/2019/03/network-contract-des-specification-2019-20-v1.pdf" target="_blank">https://www.england.nhs.uk/wp-content/uploads/2019/03/network-contract-des-specification-2019-20-v1.pdf</a></p>","South Ribble","Seema Kennedy",,"2019-06-18T16:30:48.273Z",,"http://data.parliament.uk/resources/1132037/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1132037/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-06-13","Primary Care Networks: Rural Areas","1","House of Commons","To ask the Secretary of State for Health and Social Care, what population exceptions are in place for Primary Care Networks covering large rural and remote areas.","false","Biography information for Anne Marie Morris","Newton Abbot","Anne Marie Morris","264408"
"http://data.parliament.uk/resources/1132140","Department of Health and Social Care","false","2019-06-18","<p>NHS England and NHS Improvement, together with the National Institute for Health and Care Excellence, is developing a ’commercial framework’ setting out the parameters for the commercial approach for medicines in the health service in England.</p><p>The commercial framework will support a single, transparent, robust and integrated pricing and market access process, and is being tested with and informed through consultation with stakeholders including the Association of the British Pharmaceutical Industry.</p><p>In preparation for public consultation in the coming months, NHS England is actively engaging with industry trade bodies and health system partners, in the first instance, to outline progress on the development of the commercial framework. The consultation on the draft framework is anticipated to be launched in Quarter 3 2019 with consultation events to be held in Manchester and London, and implementation of the commercial framework is expected to follow.</p>","South Ribble","Seema Kennedy",,"2019-06-18T16:39:17.803Z",,"http://data.parliament.uk/resources/1132140/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1132140/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-06-13","Voluntary Scheme for Branded Medicines Pricing and Access","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress NHS England has made on developing a commercial framework in relation to the Voluntary Pricing and Access Scheme for branded medicines.","false","Biography information for Anne Marie Morris","Newton Abbot","Anne Marie Morris","264409"
"http://data.parliament.uk/resources/1125380","Department of Health and Social Care","false","2019-05-13","<p>The Health Service Products (Provision and Disclosure of Information) Regulations 2018 (the Regulations) prescribe when manufacturers, importers and wholesalers of special medicinal products are required to provide information. Since the Regulations entered into force, quarterly information has been received in November 2018 and February 2019 and information is again due at the end of May 2019. The requirement to provide quarterly sales, purchase and volume information about special medicinal products already applies to all manufacturers, importers and wholesalers regardless of their size. Therefore, there is no need for an assessment on the potential merits of requiring all small producers to automatically supply quarterly information.</p>","South Ribble","Seema Kennedy","252064","2019-05-13T15:40:15.87Z",,"http://data.parliament.uk/resources/1125380/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1125380/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-05-08","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Health Service Products (Provision and Disclosure of Information) Regulations 2018, how many times his Department has sought information relating to bespoke medicines from small producers with an annual NHS turnover of less than £5 million; and whether he plans to make an assessment on the potential merits of requiring all small producers to automatically supply quarterly information on those medicines.","false","Biography information for Anne Marie Morris","Newton Abbot","Anne Marie Morris","252063"
