"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1693419","Department for Business and Trade","false","2024-03-07","<p>The criteria listed are protected in UK FTAs by provisions in the General Exceptions chapter, most notably via the incorporation of GATT XX and GATS XIV and environmental clarifications related to them. These exceptions protect domestic policy space and allow the UK to introduce and maintain measures necessary to govern; for example, in order to protect public morals or protect human, animal or plant life and health. These Exceptions are included in all of the UK’s existing free trade agreements and will continue to be included in all future deals.</p>","Chelsea and Fulham","Greg Hands","2024-03-07T16:39:41.467Z","http://data.parliament.uk/resources/1693419/answer","Biography information for Greg Hands","214","Business and Trade","Business and Trade","2024-03-04","Trade Agreements","1","House of Commons","To ask the Secretary of State for Business and Trade, if she will make it her policy to include protections for (a) public health and safety, (b) environment, (c) public morals and (d) cultural diversity in future trade deals.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","16835"
"http://data.parliament.uk/resources/1676332","Department for Business and Trade","false","2023-12-13","<p>This Government is currently in negotiations with eight partners – India, the Gulf Cooperation Council, Canada, Mexico, Israel, Switzerland, Greenland and the Republic of Korea. We also have plans to start negotiations with Turkey and the Maldives.</p><p> </p><p>With the Machine of Government, Trade Negotiation Group increased its responsibility to cover wider trade policy and FTA implementation. In October 2023, DBT had 722 staff in the Trade Policy, Implementation and Negotiations Group.</p>","Chelsea and Fulham","Greg Hands","2023-12-13T10:57:08.81Z","http://data.parliament.uk/resources/1676332/answer","Biography information for Greg Hands","214","Business and Trade","Business and Trade","2023-12-07","Trade Agreements","1","House of Commons","To ask the Secretary of State for Business and Trade, if she will set out (a) the free trade agreements her Department is currently actively negotiating and (b) the number of FTE officials engaged in this work.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","5786"
"http://data.parliament.uk/resources/1674189","Department for Business and Trade","false","2023-12-13","<p>We have secured trade deals with 73 countries plus the EU since Brexit, partners that accounted for £1.1 trillion of UK bilateral trade in 2022.</p><p>The government publishes analysis to assess the potential impacts of new Free Trade Agreements in advance of negotiations and publishes final impact assessments once the negotiations have concluded. These assessments set out the potential economic impact of the Free Trade Agreements and are available on Gov.UK.</p><p>The government publishes analysis that is proportionate to the scope of negotiations and the agreement’s likely impact.</p>",,"Lord Johnson of Lainston","2023-12-13T12:35:00.63Z","http://data.parliament.uk/resources/1674189/answer","Biography information for Lord Johnson of Lainston","214","Business and Trade","Business and Trade","2023-11-29","Trade Agreements","2","House of Lords","To ask His Majesty's Government what recent assessment they have made of the UK’s post-Brexit trade deals with key international partners and the economic benefits that are expected to flow from these agreements.","false","Biography information for Lord Browne of Belmont",,"Lord Browne of Belmont","HL696"
"http://data.parliament.uk/resources/1664914","Department for Business and Trade","false","2023-10-24","<p>The Department for Business and Trade operates a flexible resourcing model to maximise efficiency across negotiations. The Department is currently delivering seven trade negotiations, alongside work on the US. The number of staff working on these will change depending on the stage and scale of the deal. Staff work across multiple negotiations so it is not possible to quantify the number for each workstream.</p><p> </p><p>With the Machine of Government, Trade Negotiation Group increased its responsibility to cover wider trade policy and FTA implementation. In September 2023, DBT had 724 staff in the newly named Trade Policy, Implementation and Negotiations Group.</p>","Mid Worcestershire","Nigel Huddleston","2023-10-24T13:42:34.133Z","http://data.parliament.uk/resources/1664914/answer","Biography information for Nigel Huddleston","214","Business and Trade","Business and Trade","2023-10-16","Trade Agreements","1","House of Commons","To ask the Secretary of State for Business and Trade, how many civil servants in her Department are currently working on negotiations for (a) free trade agreements with (i) India, (ii) Canada, (iii) Mexico, (iv) Israel, (v) the Gulf Cooperation Council and (b) memoranda of understanding with US states.","false","Biography information for Jonathan Reynolds","Stalybridge and Hyde","Jonathan Reynolds","202608"
"http://data.parliament.uk/resources/1653781","Department for Business and Trade","false","2023-07-26","<p>As of 30/06/23 the Department for Business and Trade (ex-DIT only) had 527 members of staff working on free trade negotiations. Due to the recent Machinery of Government changes, this figure does not include staff from the former Department for Business Energy and Industrial Strategy (BEIS) who have transferred to the Department of Business and Trade. In addition, our headcount figures are updated monthly, and therefore the most recent headcount figure is accurate as of 30/06/23.</p>","Mid Worcestershire","Nigel Huddleston","2023-07-26T15:49:32.11Z","http://data.parliament.uk/resources/1653781/answer","Biography information for Nigel Huddleston","214","Business and Trade","Business and Trade","2023-07-18","Trade Agreements","1","House of Commons","To ask the Secretary of State for Business and Trade, how many staff in her Department worked in the trade negotiations group as of 18 July 2023.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","194770"
"http://data.parliament.uk/resources/1653783","Department for Business and Trade","false","2023-08-02","<p>The then Department for International Trade spent £46.2m in 2022-23 on the negotiation and implementation of Free Trade Agreements.</p><p>This enabled the Government to ratify new trade deals with Australia and New Zealand, which could lead to a £10.4 billion and £1.7 billion long run increase in bilateral trade respectively, conclude negotiations with the Comprehensive and Progressive Agreement for Trans-Pacific Partnership (CPTPP), and progress negotiations with India, the Gulf Cooperation Council (GCC), Canada, Mexico, Israel, and Switzerland.</p>","Wealden","Ms Nusrat Ghani","2023-08-02T14:06:22.34Z","http://data.parliament.uk/resources/1653783/answer","Biography information for Ms Nusrat Ghani","214","Business and Trade","Business and Trade","2023-07-18","Trade Agreements","1","House of Commons","To ask the Secretary of State for Business and Trade, how much the then Department for International Trade spent (a) negotiating and (b) implementing free trade agreements in financial year 2022-23.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","194772"
"http://data.parliament.uk/resources/1649965","Department for Business and Trade","false","2023-07-12","<p>As of 31/05/23 the Department for Business and Trade (ex-DIT only) had 522 members of staff working on free trade negotiations.</p><p>Due to the ongoing Machine of Government changes, this figure does not include staff from ex-BEIS who will transfer over to the Department of Business and Trade, to join the Trade Negotiations group.</p>","Mid Worcestershire","Nigel Huddleston","2023-07-12T15:49:41.157Z","http://data.parliament.uk/resources/1649965/answer","Biography information for Nigel Huddleston","214","Business and Trade","Business and Trade","2023-07-04","Trade Agreements","1","House of Commons","To ask the Secretary of State for Business and Trade, how many officials in her Department are working on free trade negotiations.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","192332"
"http://data.parliament.uk/resources/1645735","Department for Business and Trade","false","2023-06-29","<p>The department has previously set out its intention to publish a biennial FTA monitoring report. The department is currently considering the approach to these reports to ensure they are robust, useful, and proportionate.</p><p>Ongoing monitoring of our FTAs helps to deliver benefits to business and inform the approach to governments future trade policies.</p>","Mid Worcestershire","Nigel Huddleston","2023-06-29T13:33:38.217Z","http://data.parliament.uk/resources/1645735/answer","Biography information for Nigel Huddleston","214","Business and Trade","Business and Trade","2023-06-19","Trade Agreements","1","House of Commons","To ask the Secretary of State for Business and Trade, when her Department plans to publish the first biennial free trade agreement monitoring report.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","190202"
"http://data.parliament.uk/resources/1641576","Department for Business and Trade","false","2023-06-07","<p>The most recent meeting of the Strategic Trade Advisory Group was 13 June 2022.</p><p> </p><p>The most recent meeting dates of the Thematic Working Groups are listed below.</p><p> </p><p>29/06/2022 – Small and Medium-Sized Enterprises</p><p>30/06/2022 – Trade for Development</p><p>21/07/2022 – Customs</p><p>28/07/2022 – Procurement</p><p>08/09/2022 – Intellectual Property</p><p>13/10/2022 – Sustainability</p><p>17/01/2023 – Technical Barriers to Trade</p><p>18/01/2023 – Implementation and Market Access</p><p>26/01/2023 – Cross-Cutting Services</p><p>21/04/2023 – Financial Services (led by HMT)</p><p> </p><p>The Department for Business and Trade is reforming its approach to external engagement, to meets the needs of industry and match the priorities of the new Department. A new approach will be set out in due course, but in the meantime the Department continues to engage with a full range of interested parties on key issues.</p>","Mid Worcestershire","Nigel Huddleston","2023-06-07T15:34:51.11Z","http://data.parliament.uk/resources/1641576/answer","Biography information for Nigel Huddleston","214","Business and Trade","Business and Trade","2023-06-02","Trade Agreements","1","House of Commons","To ask the Secretary of State for Business and Trade, when the most recent meetings of her Department's (a) thematic working groups and (b) strategic trade advisory group took place; and when the next meetings of these groups are expected to take place.","false","Biography information for Andrew Western","Stretford and Urmston","Andrew Western","187536"
"http://data.parliament.uk/resources/1612090","Department for Business and Trade","false","2023-05-10","<p>The UK’s product safety regulatory framework, as regulated by the Office for Product Safety and Standards, provides a high level of protection to consumers. Any trade negotiations seek to achieve growth in the economy while also ensuring the safety of UK consumers.</p>",,"The Earl of Minto","2023-05-10T14:17:46.35Z","http://data.parliament.uk/resources/1612090/answer","Biography information for The Earl of Minto","214","Business and Trade","Business and Trade","2023-04-18","Trade Agreements","2","House of Lords","To ask His Majesty's Government what assessment they have made (1) of the UK's ability to govern the safety of toys entering the UK marketplace, and (2) the upholding of UK consumer protections, during trade agreement negotiations.","false","Biography information for Lord Clement-Jones",,"Lord Clement-Jones","HL7203"
