"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1401232","Department for Digital, Culture, Media and Sport","false","2022-01-13","<p>The Government’s Gambling Act Review is taking a close look at how the Gambling Commission licence fees are set and we are considering all the evidence carefully, including the conclusions of the independent review of the regulation BetIndex Ltd, the operator of Football Index, which we published in September. We will publish a White Paper outlining our conclusions and proposals for reform in the coming months.</p>","Croydon South","Chris Philp","100448","2022-01-13T13:48:31.66Z","http://data.parliament.uk/resources/1401232/answer","Biography information for Chris Philp","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-01-10","Gambling: Licensing","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment she has made of the potential merits of introducing a statutory timeframe for the review of the Gambling Commission’s licence fees.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","100447"
"http://data.parliament.uk/resources/1401233","Department for Digital, Culture, Media and Sport","false","2022-01-13","<p>The Government’s Gambling Act Review is taking a close look at how the Gambling Commission licence fees are set and we are considering all the evidence carefully, including the conclusions of the independent review of the regulation BetIndex Ltd, the operator of Football Index, which we published in September. We will publish a White Paper outlining our conclusions and proposals for reform in the coming months.</p>","Croydon South","Chris Philp","100447","2022-01-13T13:48:31.72Z","http://data.parliament.uk/resources/1401233/answer","Biography information for Chris Philp","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-01-10","BetIndex: Regulation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment she has made of the implications for her policies of the proposals for changes to Gambling Commission fees published by the independent review of the regulation of BetIndex Limited in June 2021.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","100448"
"http://data.parliament.uk/resources/1347471","Department for Digital, Culture, Media and Sport","false","2021-07-20","<p>The Government recognises the important contribution that live events make to the UK’s culture and economy, and the significant challenges the COVID-19 pandemic has presented. We have engaged closely with the sectors affected and listened to their concerns throughout the pandemic.</p><p> </p><p>As the Secretary of State made clear at the DCMS Select Committee in May, the government is aware of the wider concerns around securing cancellation insurance for live events. The government continues to assess options to provide further support to the sector within the public health context.</p><p> </p><p>This Government has provided significant financial support throughout the pandemic including extending the £1.57 billion package of support for the Culture Recovery Fund with £300 million of additional funding for 21/22. We would encourage businesses in the events sector to review the initiatives in the Government’s support package. Information on the Government’s support for businesses and employees can be found here: https://www.gov.uk/coronavirus/business-support.</p><p> </p>","Gosport","Caroline Dinenage","33859","2021-07-20T10:48:18.207Z","http://data.parliament.uk/resources/1347471/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-07-15","Events Industry: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment he has made of the potential merits of a Government-backed covid-19 cancellation insurance scheme for live events after 19 July 2021.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","33858"
"http://data.parliament.uk/resources/1347472","Department for Digital, Culture, Media and Sport","false","2021-07-20","<p>The Government recognises the important contribution that live events make to the UK’s culture and economy, and the significant challenges the COVID-19 pandemic has presented. We have engaged closely with the sectors affected and listened to their concerns throughout the pandemic.</p><p> </p><p>As the Secretary of State made clear at the DCMS Select Committee in May, the government is aware of the wider concerns around securing cancellation insurance for live events. The government continues to assess options to provide further support to the sector within the public health context.</p><p> </p><p>This Government has provided significant financial support throughout the pandemic including extending the £1.57 billion package of support for the Culture Recovery Fund with £300 million of additional funding for 21/22. We would encourage businesses in the events sector to review the initiatives in the Government’s support package. Information on the Government’s support for businesses and employees can be found here: https://www.gov.uk/coronavirus/business-support.</p><p> </p>","Gosport","Caroline Dinenage","33858","2021-07-20T10:48:18.267Z","http://data.parliament.uk/resources/1347472/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-07-15","Events Industry: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what financial support his Department will make available to live events that are cancelled or postponed after 19 July 2021 as a result of the covid-19 outbreak.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","33859"
"http://data.parliament.uk/resources/1343548","Department for Digital, Culture, Media and Sport","false","2021-07-08","<p>13,870 items of written correspondence from hon. Members have been received since 1 April 2020. Of these, 11,926 have been responded to and all responses were sent by Ministers. 817 items are waiting for a response and 1,127 were closed without a response (either because no response was required or because they were transferred to another department).</p>","Maldon","Mr John Whittingdale",,"2021-07-08T10:54:50.317Z","http://data.parliament.uk/resources/1343548/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-07-05","Department for Digital, Culture, Media and Sport: Correspondence","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many items of written correspondence from hon. Members sent to Ministers in his Department have been (a) received and (b) replied to since 1 April 2020; and how many of those responses were responded to by (i) Ministers and (ii) officials.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","27026"
"http://data.parliament.uk/resources/1342389","Department for Digital, Culture, Media and Sport","false","2021-07-06","<p>In 2021 the Secretary of State has attended meetings with the following representatives of the recorded music industry including:</p><ul><li><p>Rob Stringer, Chairman of the Sony Music Group;</p></li><li><p>A roundtable chaired by Sir Bernard Jenkin which included a number of music stakeholders, including Deborah Annetts (Chair of the Incorporated Society of Musicians), Mark Pemberton (Director of the Association of British Orchestras) and Dame Sarah Connolly;</p></li><li><p>Sir Elton John and David Furnish;</p></li><li><p>Lucian Grainge, Universal Music</p></li><li><p>A roundtable that included representatives from the Featured Artists Coalition (FAC), Association of Independent Music (AIM), Music Managers Forum (MMF), Musicians Union (MU), UK Music, British Phonographic Industry (BPI) and the Music Producers Guild;</p></li><li><p>Rebecca Ferguson.</p></li></ul><p> </p>","Gosport","Caroline Dinenage",,"2021-07-06T14:32:28.863Z","http://data.parliament.uk/resources/1342389/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-06-30","Music: Industry","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what meetings he has had with representatives of the recorded music industry in 2021.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","24911"
"http://data.parliament.uk/resources/1316981","Department for Digital, Culture, Media and Sport","false","2021-05-26","<p>The Government recognises that it is important that artists are fairly remunerated for their work. We welcome the DCMS Select Committee inquiry looking at the economics of music streaming. This is an important debate for the music sector. Once the Select Committee publishes its recommendations from the inquiry, the Government will review and respond in due course.</p><p><strong> </strong></p><p>We have received a number of representations relating to the issue of artist remuneration in music streaming, including an open letter from artists and composers.</p><p> </p>","Gosport","Caroline Dinenage",,"2021-05-26T09:42:14.54Z","http://data.parliament.uk/resources/1316981/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-05-21","Music: Streaming","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent representations he has received on changing the law to ensure greater earnings for artists and composers when recorded music is streamed online.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","5160"
"http://data.parliament.uk/resources/1316983","Department for Digital, Culture, Media and Sport","false","2021-05-26","<p>The Government recognises that it is important that artists are fairly remunerated for their work. We are aware of the concerns that have been raised recently with regards to musicians’ incomes, including the open letter to the Prime Minister from artists and songwriters.</p><p><strong> </strong></p><p>We welcome the DCMS Select Committee inquiry looking at the economics of music streaming. This is an important debate for the music sector. Once the Select Committee publishes its recommendations from the inquiry, the Government will review and respond in due course. We will be happy to consider any meeting requests from interested stakeholders as appropriate.</p><p><strong> </strong></p><p>We continue to encourage dialogue between music creators, record labels, and streaming services as they seek to resolve the challenges in this area.</p><p>Robust evidence is vital. This is why the Government has funded a 12-month industry-led research project investigating the flow of money from streaming to creators which is due to report this summer.</p><p> </p>","Gosport","Caroline Dinenage",,"2021-05-26T09:43:50.373Z","http://data.parliament.uk/resources/1316983/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-05-21","Music: Streaming","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he has plans to meet artists and songwriters following their open letter to the Prime Minister on 19 April 2021 on changing the law in respect of online streaming of recorded music.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","5161"
"http://data.parliament.uk/resources/1287342","Department for Digital, Culture, Media and Sport","false","2021-02-26","<p>We are aware of the concerns which have been raised about the challenge of securing indemnity for live events.</p><p> </p><p>Understandably, the bar for considering Government intervention is set extremely high. Given the high costs involved in setting up a scheme we need to make sure it is the most effective use of funds at a time when we are looking at how best to support the sector.</p><p> </p><p>The evidence of market failure must clearly demonstrate that such a scheme is the only barrier to staging events. At the moment, progress with the vaccine rollout and beating the virus is crucial in achieving the next stages for large events as set out in the roadmap. As such, HM Treasury does not believe that now is the right time for an insurance intervention.</p><p> </p><p>We are working closely with the sector to determine the appropriate and most effective response within the public health context.</p><p> </p>","Gosport","Caroline Dinenage",,"2021-02-26T15:59:42.823Z","http://data.parliament.uk/resources/1287342/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-19","Events Industry: Insurance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment he has made of the potential (a) economic and (b) cultural merits of introducing a Government-backed insurance underwriting scheme for live music events.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","154798"
"http://data.parliament.uk/resources/1287343","Department for Digital, Culture, Media and Sport","false","2021-03-01","<p>The ‘COVID-19 Response - Spring 2021’ announced by the Prime Minister on the 22 February provides a roadmap out of the current lockdown in England, including for live events.</p><p> </p><p>The design of the roadmap has been informed by the latest scientific evidence and seeks a balance between our key social and economic priorities, whilst preserving the health and safety of the country. The Government aims to allow spectators to attend some large events, including live music events, from Step 3 (17 May at the earliest), subject to a cap on attendance and local authority approval.</p><p>Events where social distancing is unlikely to be possible, for example music festivals where audiences are standing rather than seated, will not be permitted to go ahead until step 4, subject to the findings from the Events Research Programme. This Programme will explore how large events can return with reduced social distancing requirements.</p><p> </p><p>Whilst dates remain conditional, we know that the sector has been calling for “no earlier than” dates and the roadmap provides these at 5 week intervals between each step. This is to allow the government and health experts time to assess the impact of the previous step and provide a week’s notice before changes occur.</p><p> </p><p> </p>","Gosport","Caroline Dinenage",,"2021-03-01T11:51:15.157Z","http://data.parliament.uk/resources/1287343/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-19","Events Industry: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will publish a strategy to re-open the live events sector as covid-19 lockdown restrictions are eased.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","154799"
