"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1646770","Department of Health and Social Care","false","2023-06-29","<p>We have no current plans to make a specific assessment. Through the Government’s commitment, all trusts that charge for hospital car parking now provide free parking to in-need groups, which include National Health Service staff working overnight, frequent outpatient attenders, disabled people and parents of children staying overnight in hospital. An assessment of in-need groups was undertaken during the development of this policy to capture as wide a range of patients as possible.</p><p>To minimise the risk of patients missing appointments owing to parking issues, NHS England advise trusts that they should consider installing ‘pay on exit’ or similar schemes so that drivers pay only for the time that they have used when they leave.</p>","Colchester","Will Quince",,"2023-06-29T10:52:15.9Z","http://data.parliament.uk/resources/1646770/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-06-22","Cystic Fibrosis: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the report entitled Your life and CF, published in June 2023 by Cystic Fibrosis Trust, if he will make an assessment of the impact of hospital car park charges on the proportion of appointments missed by people with (a) cystic fibrosis and (b) other long term conditions.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","190855"
"http://data.parliament.uk/resources/1507628","Department of Health and Social Care","false","2022-10-11","<p>General practitioners (GPs) are responsible for maintaining their clinical knowledge and identifying learning needs through continuing professional development. This should include take account of new research and developments, such as guidance produced by the National Institute for Health and Care.</p><p>All United Kingdom registered doctors are expected to meet the professional standards set out in the General Medical Council’s (GMC) Good Medical Practice. In 2012 the GMC introduced revalidation which supports doctors in regularly reflecting on how they can develop or improve their practice and promotes improved quality of care through improvements in clinical governance.</p><p>The training curricula for postgraduate trainee doctors is determined by the relevant medical Royal College and must meet the standards set by the General Medical Council. Whilst curricula do not necessarily highlight specific conditions, it emphasises the skills and approaches a doctor must develop in order to ensure accurate and timely diagnoses and treatment plans for their patients.</p>","Colchester","Will Quince",,"2022-10-11T10:40:39.323Z","http://data.parliament.uk/resources/1507628/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2022-09-22","Cancer: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plan her Department has to improve the level of awareness among primary care professionals of (a) sarcoma and (b) other childhood cancers.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","54553"
"http://data.parliament.uk/resources/1507629","Department of Health and Social Care","false","2022-10-11","<p>On 1 March 2022, a phase of the ‘Help us help you’ campaign was launched to address some of the barriers which prevent people seeking advice on the potential symptoms of all cancers. NHS England is developing plans for future phases of the campaign to raise awareness of cancer symptoms during 2022/23.</p>","Colchester","Will Quince",,"2022-10-11T10:43:00.427Z","http://data.parliament.uk/resources/1507629/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2022-09-22","Cancer: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to increase public awareness of (a) sarcoma and (b) other childhood cancers.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","54554"
"http://data.parliament.uk/resources/1507631","Department of Health and Social Care","false","2022-10-11","<p>Operational Delivery Networks (ODNs) are responsible for improving integration between children’s cancer services and improving the experience of care. The National Health Service is increasing participation in clinical trials, which is currently approximately two thirds of patients and tumour banking rates. It is improving the transition between children’s and teenager and young adult services, in particular ensuring that there is no age gap between different services and embedding genomic medicine within children’s cancer services.</p><p>In addition, sarcoma has been highlighted within the new specification as requiring a particular focus, relating to the development of clear access and referral arrangements and the agreement of treatment protocols in each ODN.</p>","Colchester","Will Quince",,"2022-10-11T10:50:21.777Z","http://data.parliament.uk/resources/1507631/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2022-09-22","Cancer: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to help improve survival outcomes for children with sarcoma.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","54555"
"http://data.parliament.uk/resources/1273382","Department for Work and Pensions","false","2021-01-11","<p>No such assessment has been made.</p><p> </p><p>Estimating the potential impact of individual policies on future levels of poverty is not possible as it would require making judgements about what will happen to every persons’ income in the future and then also isolating potential changes in income due to the effect of specific policies on certain individuals. It is not possible to do this accurately as there is so much uncertainty involved in projecting incomes.</p>","Colchester","Will Quince",,"2021-01-11T15:04:05.83Z","http://data.parliament.uk/resources/1273382/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2020-12-30","Poverty","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment she has made of the potential effect of the UK-EU Trade and Cooperation Agreement on levels of poverty in (a) the UK and (b) Scotland.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","133015"
"http://data.parliament.uk/resources/1140906","Department for Work and Pensions","false","2019-07-29","<p>This information is not readily available and to provide it would incur disproportionate cost.</p>","Colchester","Will Quince","279455","2019-07-29T14:18:24.39Z","http://data.parliament.uk/resources/1140906/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-07-22","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, on how many occasions her Department has registered the child maintenance debt of a non-resident parent with credit rating agencies.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","280279"
"http://data.parliament.uk/resources/1140909","Department for Work and Pensions","false","2019-07-29","<p>This information is provided in our internal procedures. It is a discretionary decision and intended as a deterrent measure on those who may otherwise choose to evade maintenance payments, so getting more money flowing to the children and separated parents who need it.</p><p> </p><p> </p><p>We can consider referral to a Credit Reference Agency (CRA) in the following circumstance:</p><ul><li>when a Liability Order is in force against the non-resident</li><li>21 days (plus postage timing and 2 days) have passed since a written notice was posted to the Paying Parent advising them that we intend to supply information about them to a CRA</li><li>the welfare of the child has been considered</li><li>the Paying Parent has not agreed to a payment agreement where the outstanding amount will be repaid in line with our debt steer, of 2 years</li></ul>","Colchester","Will Quince",,"2019-07-29T11:06:25.357Z","http://data.parliament.uk/resources/1140909/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-07-22","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what her Department's criteria is for registering the child maintenance debt of a non-resident parent with credit rating agencies.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","280280"
"http://data.parliament.uk/resources/1140603","Department for Work and Pensions","false","2019-07-29","<p>This information is not readily available and to provide it would incur disproportionate cost.</p>","Colchester","Will Quince","280279","2019-07-29T14:18:24.343Z","http://data.parliament.uk/resources/1140603/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-07-19","Child Maintenance Service","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many times the Child Maintenance Service registered the maintenance debt of a non-resident parent with credit rating agencies in the last year.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","279455"
"http://data.parliament.uk/resources/1139324","Department for Work and Pensions","false","2019-07-22","<p>The Child Maintenance Service (CMS) provides support to all Direct Pay clients. Those who do not receive their maintenance in full and on time, should contact the CMS straight away, so the case can be moved into the Collect &amp; Pay service to enforce regular payments of ongoing maintenance and arrange collection of arrears.</p><p> </p><p>For clients using the Direct Pay service a payment schedule is issued, detailing the maintenance and arrears due to be paid. It is clearly explained to both parents that they will be responsible for managing their payments and keeping appropriate records of the child maintenance payments made.</p><p> </p><p>At the start of every case, and at each annual review, parents are notified what to do if their arrangement breaks down. The CMS sends SMS messages to parents using Direct Pay three months after they set up their arrangement to remind them to contact the Service if their arrangement is not working.</p><p> </p><p>The importance of full and on time payments is emphasised to clients by CMS caseworkers and Child Maintenance Options call handlers. Receiving parents are advised to contact us if payments are not received.</p>","Colchester","Will Quince",,"2019-07-22T15:40:24.687Z","http://data.parliament.uk/resources/1139324/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-07-16","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department is taking to ensure people liable under the Child Maintenance Service's Direct Pay category pay (a) in full and (b) on time.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","277773"
"http://data.parliament.uk/resources/1139325","Department for Work and Pensions","false","2019-07-22","<p>We have provided figures from 2017. This is because prior to 2017, figures showing Child Maintenance Service as a separate department to Child Maintenance Group are not available.</p><p> </p><p>These figures are a snapshot taken in the month of June only for each year, as figures fluctuate from month to month.</p><p> </p><p>Please see table below:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>FIU</p></td><td><p>CMS</p></td></tr><tr><td><p>June 19</p></td><td><p>86</p></td><td><p>5684</p></td></tr><tr><td><p>June 18</p></td><td><p>19</p></td><td><p>5433</p></td></tr><tr><td><p>June 17</p></td><td><p>19</p></td><td><p>5238</p></td></tr></tbody></table><p> </p><p> </p>","Colchester","Will Quince",,"2019-07-22T15:47:32.657Z","http://data.parliament.uk/resources/1139325/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-07-16","Child Maintenance Service: Staff","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many members of staff worked (a) for the Child Maintenance Service and (b) in the financial investigations unit of that Service in each year since 2013.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","277774"
