"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/933780","Department for International Trade","false","2018-07-12","<p>A number of factors were taken into account in deciding the location of the Trade Remedies Authority and a full assessment was carried out, according to Cabinet Office guidance. The availability of candidates with the required qualifications and experience was critical in deciding where to locate the Trade Remedies Authority. Reading has one of the highest concentrations of relevant qualifications and experience in the country. Another important criterion was transport links. This was balanced with the requirement to adhere to the 2017 Conservative Party Manifesto Commitment to locate arm’s length bodies out of London.</p>","Meon Valley","George Hollingbery","2018-07-12T15:35:38.343Z","http://data.parliament.uk/resources/933780/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2018-07-02","Trade Remedies Authority","1","House of Commons","To ask the Secretary of State for International Trade, what criteria his Department used for its decision to base the UK Trade Remedies Authority in Reading.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","159652"
"http://data.parliament.uk/resources/933788","Department for International Trade","false","2018-07-11","<p>The UK-India Joint Trade Review (JTR), announced during the Prime Minister’s visit to India in 2016, has enabled us to better understand the bilateral trade relationship. The review audited existing trade flows and mapped non-tariff barriers that could be collaboratively addressed, both at present and as we leave the EU. We’ve also begun a technical dialogue- between the ONS and Reserve Bank of India- to better understand statistics on UK-India trade in services.</p><p> </p><p>Following the recommendations of the JTR, both countries agreed that the next phase of collaborative work will focus specifically on non-tariff barriers in the life sciences, ICT, and food and drink sectors. This is being pursued through further engagement with stakeholders including businesses, and through ongoing dialogue with the Government of India. Progress will be reported back to Ministers at the next Joint Economic and Trade Committee, expected towards the end of the year.</p>","Meon Valley","George Hollingbery","2018-07-11T10:17:58.353Z","http://data.parliament.uk/resources/933788/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2018-07-02","Trade Agreements: India","1","House of Commons","To ask the Secretary of State for International Trade, what non-tariff barriers his Department expects to remove and progress in a future free trade deal with India in (a) the life sciences, (b) information technology and (c) food and drink sectors.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","159488"
"http://data.parliament.uk/resources/933798","Department for International Trade","false","2018-07-16","<p>The Department for International Trade (DIT) makes regular assessments of the export potential for offshore wind and actively supports UK suppliers to access identified opportunities.</p><p>Our most recent estimate suggests an opportunity of between £1 and £2 billion up to 2020, mainly in European markets but increasingly from Asia and other geographies.</p><p>DIT works with key UK suppliers, foreign Governments, sector focussed trade associations and procuring authorities to increase exports in the offshore wind sector.</p><p>In addition, UK Export Finance (UKEF) support is available for UK exporters for all of the renewable energy sector and welcomes new applications for support. Since 2015, UKEF has provided support on contracts worth over £200m to UK exporters in the offshore wind sector.</p>","Beverley and Holderness","Graham Stuart","2018-07-16T16:30:14.887Z","http://data.parliament.uk/resources/933798/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2018-07-02","Wind Power: Seas and Oceans","1","House of Commons","To ask the Secretary of State for International Trade, what recent assessment he has made of the export value potential of the UK offshore wind industry.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","159657"
"http://data.parliament.uk/resources/932197","Department for International Trade","false","2018-07-06","<p>In the East Midlands, a network of 24 highly experienced local International Trade Advisers act as the Department for International Trade's (DIT) face to face contact with local businesses. They provide both new and existing exporters with expert trade advice, market know-how and practical support for international growth, and connect them to DIT’s sector specialists and its wider international network.</p><p> </p><p>UK Export Finance (UKEF), the UK’s export credit agency, helps businesses in the East Midlands win, fulfil and get paid for their overseas sales. For instance, UKEF is currently providing a rolling working capital facility to support exports from Norton Motorcycles, based in Castle Donnington near Derby, as it grows its brand in Asian markets.</p>","Beverley and Holderness","Graham Stuart","2018-07-06T11:07:16.057Z","http://data.parliament.uk/resources/932197/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2018-06-28","Overseas Trade: East Midlands","1","House of Commons","To ask the Secretary of State for International Trade, what steps the Government is taking to enable businesses in the East Midlands to increase their international trade after the UK leaves the EU.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","158810"
"http://data.parliament.uk/resources/932200","Department for International Trade","false","2018-07-10","<p>Ministers and officials from the Department for International Trade are in regular contact with representatives from the Devolved Administrations including the Northern Ireland Executive on a range of trade issues, including the imposition of these tariffs.</p><p>The Government continues to press for a permanent EU exemption from what the Prime Minister has described as an ‘unjustified and deeply disappointing’ decision. The UK has been fully supportive of the EU’s imposition of countermeasures.</p>","Meon Valley","George Hollingbery","2018-07-10T10:43:33.603Z","http://data.parliament.uk/resources/932200/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2018-06-28","Import Duties: USA","1","House of Commons","To ask the Secretary of State for International Trade, what recent discussions he has had with members of the Northern Ireland Civil Service on the effect of the introduction of steel and aluminium tariffs by the US Administration on Northern Ireland.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","158699"
"http://data.parliament.uk/resources/932239","Department for International Trade","false","2018-07-03","<p>In 2017, UK goods trade with non-EU countries, with which the UK has a preferential trading relationship due to its membership of the EU, accounted for 12.4% (equivalent to £102bn) of total UK goods trade with the world.</p><p> </p><p>In 2016, UK services trade with non-EU countries, with which the UK has a preferential trading relationship due to its membership of the EU, accounted for 11.2% (equivalent to £45bn) of total UK services trade with the world.</p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong>Sources</strong></p><p><strong>Trade in goods: </strong><strong>ONS Trade in goods MRETS (April 2018);</strong></p><p><strong>Trade in services: ONS Pink Book (October 2017). The next release is scheduled for 31<sup>st</sup> July 2018.</strong></p><p><strong> </strong></p><p><strong>The figures referring to non-EU countries with which the UK has a preferential trading relationship exclude those countries with EU trade agreements that have not been provisionally applied yet, according to the European Commission website: <a href="http://ec.europa.eu/trade/policy/countries-and-regions/negotiations-and-agreements/#_in-place" target="_blank">http://ec.europa.eu/trade/policy/countries-and-regions/negotiations-and-agreements/#_in-place</a></strong></p>","Beverley and Holderness","Graham Stuart","2018-07-03T13:56:20.697Z","http://data.parliament.uk/resources/932239/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2018-06-28","Trade Agreements","1","House of Commons","To ask the Secretary of State for International Trade, what proportion of the value of the UK's international trade in (a) goods and (b) services is conducted under free trade agreements.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","158709"
"http://data.parliament.uk/resources/932065","Department for International Trade","false","2018-07-10","<p>Supporting businesses to invest overseas and reach their full potential is an important priority for the Department as we strive to create a global and outward-looking economy. We realise that business continuity and business security also need to be addressed.</p><p> </p><p>The Department for International Trade (DIT) advises UK businesses considering entering the Turkish market, and established UK investors in Turkey, on an individual basis, alongside our strategic business delivery partner, the British Chamber of Commerce in Turkey.</p><p> </p><p>DIT offers a range of practical support to businesses, who may contact the Department’s staff to talk about their specific requirements, including business security and continuity matters. Country-specific advice is also available on the <a href="http://www.gov/" target="_blank">www.gov</a>.uk or <a href="http://www.great.gov.uk/" target="_blank">www.great.gov.uk</a> websites.</p>",,"Baroness Fairhead","2018-07-10T11:36:57.257Z","http://data.parliament.uk/resources/932065/answer","Biography information for Baroness Fairhead","202","International Trade","International Trade","2018-06-27","Overseas Investment: Turkey","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Fairhead (HL8303), whether the advice to UK businesses considering the Turkish market and established UK investors in Turkey includes information on business security and business continuity matters.","false","Biography information for Lord Patten",,"Lord Patten","HL9038"
"http://data.parliament.uk/resources/931219","Department for International Trade","false","2018-06-28","<p>While we sympathise with US concerns regarding transparency and the overproduction of steel, we continue to argue that tariffs applied under section 232 of the Trade Expansion Act are not an appropriate solution for dealing with these issues. We will continue to seek a constructive, permanent resolution with the United States to avoid further escalation, which would only harm businesses, jobs and consumers in the United Kingdom and the United States.</p>","North Somerset","Dr Liam Fox","2018-06-28T16:01:40.093Z","http://data.parliament.uk/resources/931219/answer","Biography information for Sir Liam Fox","202","International Trade","International Trade","2018-06-26","Import Duties: USA","1","House of Commons","To ask the Secretary of State for International Trade, what assessment he has made of the potential effectiveness of EU counter-measures to US steel and aluminium tariffs.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","906134"
"http://data.parliament.uk/resources/931313","Department for International Trade","false","2018-07-04","<p>The Government will come forward shortly with its approach to the scrutiny of future free trade agreements. As outlined in the trade White Paper ‘Preparing for our Future UK Trade Policy’, the UK is committed to a transparent approach to international trade.</p>","Meon Valley","George Hollingbery","2018-07-04T16:45:48.877Z","http://data.parliament.uk/resources/931313/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2018-06-26","Trade Agreements","1","House of Commons","To ask the Secretary of State for International Trade, if he will ensure before the UK signs any future trade agreement, he will lay before Parliament an assessment of the potential economic, social, human rights and environmental impacts of that agreement on the UK.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","157704"
"http://data.parliament.uk/resources/931484","Department for International Trade","false","2018-07-10","<p>The Department for International Trade published a call for evidence on the 28 November 2017 with the aim of identifying which UK businesses produce goods currently subject to anti-dumping, or anti-subsidy measures, or to on-going investigations related to these.</p><p>It asked those businesses to state whether they support, are neutral to, or oppose the maintaining of those measures, when the UK begins to operate its independent trade remedy framework. It asked for data about those businesses’ production and sales, and total UK production and sales.</p><p>Measures which meet the criteria set out in the call for evidence will be maintained once the UK begins to operate its independent trade remedy framework. Measures which do not meet the criteria will be terminated – cutting unnecessary costs for UK businesses and consumers.</p><p>The Call for Evidence closed on 30 March 2018. However, we continue to invite other interested parties to provide relevant information for measures of interest to them. This will enable us to make an accurate assessment of applications to maintain measures.</p>","Meon Valley","George Hollingbery","2018-07-10T12:04:05.65Z","http://data.parliament.uk/resources/931484/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2018-06-26","Solar Power: Import Duties","1","House of Commons","To ask the Secretary of State for International Trade, what plans the Government has to remove external tariffs on technical parts and components required for solar technology once the UK has left the EU.","false","Biography information for Andrew Bridgen","North West Leicestershire","Andrew Bridgen","157746"
