"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719008","Ministry of Defence","false","2024-05-23","<p>I responded to the hon. Member on 5 April 2024, and a copy of my letter was placed in the Library of the House.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison",,"2024-05-23T08:48:30.707Z","http://data.parliament.uk/resources/1719008/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-05-17","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 26 March 2024 to Question 18969 on Veterans: Identity Cards, when he plans to send that letter to the hon. Member for Birmingham, Selly Oak.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","26829"
"http://data.parliament.uk/resources/1719011","Ministry of Defence","false","2024-05-23","<p>The LGBT Veterans Review examined the treatment of LGBT serving personnel during the Ban. The Government has accepted the intent behind all 49 of the review’s recommendations, have already completed 28 (as of 18 April 2024) and we are working at pace to deliver those that remain. Our committed deadlines can be found in the Government's formal response to the LGBT Veterans Independent Review.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison",,"2024-05-23T08:49:16.34Z","http://data.parliament.uk/resources/1719011/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-05-17","LGBT Veterans Independent Review","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 29 February 2024 to Question 15549 on LGBT Veterans Independent Review, what his target date is for implementation of the outstanding recommendations of that review.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","26830"
"http://data.parliament.uk/resources/1719016","Ministry of Defence","false","2024-05-23","<p>The Ministry of Defence takes Cyber Security seriously including protecting personal data for all defence people including veterans.</p><p> </p><p>Defence employs a Cyber Risk Management Framework that regularly reviews and escalates risk. This uses evidence from a variety of sources including as the Cabinet Office’s Gov Assure ‘Cyber Assessment Framework’ (CAF). All Defence Organisations sit within this framework.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison",,"2024-05-23T08:49:42.353Z","http://data.parliament.uk/resources/1719016/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-05-17","Veterans: Data Protection","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to prevent veterans’ personal data from being breached by malign actors.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","26831"
"http://data.parliament.uk/resources/1719018","Ministry of Defence","false","2024-05-23","<p>To date, twenty-five applications for a Veteran's Recognition Card have been received from Veterans in custody. Of those, one has been despatched and the remaining applications have been approved and are in the process of being printed.</p><p> </p><p> </p><p> </p>","South West Wiltshire","Dr Andrew Murrison","26833","2024-05-23T08:50:05.107Z","http://data.parliament.uk/resources/1719018/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-05-17","Veterans: Identity Cards","1","House of Commons","To ask the Secretary of State for Defence, how many veterans in prison have applied for the Veterans’ ID card.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","26832"
"http://data.parliament.uk/resources/1719019","Ministry of Defence","false","2024-05-23","<p>To date, twenty-five applications for a Veteran's Recognition Card have been received from Veterans in custody. Of those, one has been despatched and the remaining applications have been approved and are in the process of being printed.</p><p> </p><p> </p><p> </p>","South West Wiltshire","Dr Andrew Murrison","26832","2024-05-23T08:50:05.153Z","http://data.parliament.uk/resources/1719019/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-05-17","Veterans: Identity Cards","1","House of Commons","To ask the Secretary of State for Defence, how many veterans in prison have received a Veterans’ ID card.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","26833"
"http://data.parliament.uk/resources/1719021","Department for Levelling Up, Housing and Communities","false","2024-05-23","<p>I refer the Hon Member to the answer I gave to Question UIN <a href="https://questions-statements.parliament.uk/written-questions/detail/2024-03-25/20145" target="_blank">20145</a> on 16 April 2024.</p>","Kensington","Felicity Buchan",,"2024-05-23T14:42:17.297Z","http://data.parliament.uk/resources/1719021/answer","Biography information for Felicity Buchan","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-05-17","Homelessness: Veterans","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, pursuant to the Answer of 16 April 2024 to Question 20145 on Homelessness: Veterans, how often his Department meets with (a) officials and (b) ministers from the devolved Administrations to discuss veterans’ homelessness.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","26834"
"http://data.parliament.uk/resources/1719023","Cabinet Office","false","2024-05-24","<p>Further to question 18034, the Office of Veterans’ Affairs plans to launch the improvements by October.</p><p>Updated guidance on <a href="http://gov.uk/" target="_blank">GOV.UK</a> for veterans is underway, and will be updated iteratively as we work through the pages available.</p><p><strong> </strong></p>","Plymouth, Moor View","Johnny Mercer",,"2024-05-24T11:00:09.96Z","http://data.parliament.uk/resources/1719023/answer","Biography information for Johnny Mercer","53","Cabinet Office","Cabinet Office","2024-05-17","Civil Servants: Veterans","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 19 March 2024 to Question 18034 on Civil Servants: Veterans, what his planned timetable is for implementation of those improvements.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","26836"
"http://data.parliament.uk/resources/1719024","Cabinet Office","false","2024-05-24","<p>This Government is committed to making sure that all veterans have equal opportunities and can access valuable, sustainable careers, including in the Civil Service, after they leave the Armed Forces.</p><p>A breakdown of demographics and locations of veterans who apply to Civil Service roles is not held in the format requested.</p><p><strong> </strong></p>","Plymouth, Moor View","Johnny Mercer","26838 ; 26840","2024-05-24T12:09:14.963Z","http://data.parliament.uk/resources/1719024/answer","Biography information for Johnny Mercer","53","Cabinet Office","Cabinet Office","2024-05-17","Civil Servants: Veterans","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 19 March 2024 to Question 18036 on Civil Servants: Veterans, whether he plans to capture regional data on veterans who access employment through the Great Work for Veterans initiative.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","26837"
"http://data.parliament.uk/resources/1719025","Cabinet Office","false","2024-05-24","<p>This Government is committed to making sure that all veterans have equal opportunities and can access valuable, sustainable careers, including in the Civil Service, after they leave the Armed Forces.</p><p>A breakdown of demographics and locations of veterans who apply to Civil Service roles is not held in the format requested.</p><p><strong> </strong></p>","Plymouth, Moor View","Johnny Mercer","26837 ; 26840","2024-05-24T12:09:15.01Z","http://data.parliament.uk/resources/1719025/answer","Biography information for Johnny Mercer","53","Cabinet Office","Cabinet Office","2024-05-17","Civil Servants: Veterans","1","House of Commons","To ask the Minister for the Cabinet Office, whether he has made an assessment of the potential merits of collecting data on minority ethnic veterans employed through the Great Place to Work for Veterans initiative.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","26838"
"http://data.parliament.uk/resources/1719026","Cabinet Office","false","2024-05-24","<p>This Government is committed to making sure that our veterans and their families have equitable access and opportunity to a full range of career options after leaving military service, including access to the qualifications, training and skills development they may need to progress in their careers.</p><p>The recently announced Op PROSPER backed by £2.1 million in government funding includes the £700,000 Veterans’ Career Development Fund grant, which makes funding available to organisations providing qualifications, training and skills development to veterans and their families in locally based communities across the country.</p><p>The Veterans’ Career Development Fund is administered as a grant by the Armed Forces Covenant Fund Trust, and includes a planned evaluation of the overall Op PROSPER programme and its outcomes.</p>","Plymouth, Moor View","Johnny Mercer",,"2024-05-24T11:53:25.747Z","http://data.parliament.uk/resources/1719026/answer","Biography information for Johnny Mercer","53","Cabinet Office","Cabinet Office","2024-05-17","Veterans: Employment Schemes","1","House of Commons","To ask the Minister for the Cabinet Office, if he will make an assessment of the potential impact of the Veterans’ Career Development Fund on employment levels for veterans.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","26839"
