"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/765903","Prime Minister","false","2017-10-13","<p>President Anastasiades and I saw each other in New York on 19 September in the margins of the UN General Assembly. We also had a bilateral meeting on 23 June in the margins of the European Council. We discussed bilateral relations, the Cyprus settlement negotiations and the UK’s departure from the EU. For security reasons, my engagements are announced as and when appropriate.</p>","Maidenhead","Mrs Theresa May","2017-10-13T11:32:28.347Z","http://data.parliament.uk/resources/765903/answer","Biography information for Mrs Theresa May","23","Prime Minister","Prime Minister","2017-10-06","Prime Minister: Cyprus","1","House of Commons","To ask the Prime Minister, what recent discussions she has had with President Anastasiades; and whether she plans to visit Cyprus in this parliamentary session.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","106023"
"http://data.parliament.uk/resources/749477","Prime Minister","false","2017-07-14","<p>I discussed these issues with President Erdogan during the G20 Summit in Hamburg emphasising the importance of fundamental rights and rule of law. We regularly engage in a broad and comprehensive dialogue with Turkey at ministerial level.</p>","Maidenhead","Mrs Theresa May","2017-07-14T12:03:41.037Z","http://data.parliament.uk/resources/749477/answer","Biography information for Mrs Theresa May","23","Prime Minister","Prime Minister","2017-07-06","Turkey: Human Rights and Press Freedom","1","House of Commons","To ask the Prime Minister, what recent discussions she has had with President Erdogan of Turkey on (a) human rights and (b) press freedom in that country.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","3473"
"http://data.parliament.uk/resources/732668","Prime Minister","false","2017-07-04","<p>I refer the hon. Member to the Written Statement I made about the Grenfell Tower Fire on 29 June 2017, HCWS18.</p>","Maidenhead","Mrs Theresa May","2017-07-04T15:17:59.28Z","http://data.parliament.uk/resources/732668/answer","Biography information for Mrs Theresa May","23","Prime Minister","Prime Minister","2017-06-26","Grenfell Tower: Public Inquiries","1","House of Commons","To ask the Prime Minister, when she expects the public inquiry into the Grenfell Fire to be established.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","1121"
"http://data.parliament.uk/resources/731242","Prime Minister","false","2017-06-30","<p>I refer the hon. Member to the statement issued on 19 June following my meeting with Taoiseach Leo Varadkar and which is available on the gov.uk website: <a href="https://www.gov.uk/government/speeches/pm-press-conference-with-taoiseach-leo-varadkar-19-june-2017" target="_blank">https://www.gov.uk/government/speeches/pm-press-conference-with-taoiseach-leo-varadkar-19-june-2017</a></p>","Maidenhead","Mrs Theresa May","2017-06-30T12:00:16.093Z","http://data.parliament.uk/resources/731242/answer","Biography information for Mrs Theresa May","23","Prime Minister","Prime Minister","2017-06-21","Borders: Northern Ireland","1","House of Commons","To ask the Prime Minister, whether she plans to discuss the land border between Northern Ireland and the Republic of Ireland when she meets Taoiseach Leo Varadkar.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","143"
"http://data.parliament.uk/resources/731322","Prime Minister","false","2017-06-30","<p>I refer the hon. Member to the press release issued on 11 June following my phone call with former Taoiseach Enda Kenny and which is available on the gov.uk website: <a href="https://www.gov.uk/government/news/pm-call-with-taoiseach-enda-kenny-11-june-2017" target="_blank">https://www.gov.uk/government/news/pm-call-with-taoiseach-enda-kenny-11-june-2017</a></p>","Maidenhead","Mrs Theresa May","2017-06-30T12:01:02.267Z","http://data.parliament.uk/resources/731322/answer","Biography information for Mrs Theresa May","23","Prime Minister","Prime Minister","2017-06-21","Borders: Northern Ireland","1","House of Commons","To ask the Prime Minister, what discussions she has had with the former Taoiseach Enda Kenny on the land border between Northern Ireland and the Republic of Ireland as the UK exits the EU.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","142"
"http://data.parliament.uk/resources/690456","Prime Minister","false","2017-02-27","<p>I refer the hon. Member to the answer I gave her on 31 January 2017, UIN 61889.</p>","Maidenhead","Mrs Theresa May","2017-02-27T15:59:30.177Z","http://data.parliament.uk/resources/690456/answer","Biography information for Mrs Theresa May","23","Prime Minister","Prime Minister","2017-02-17","Judiciary: USA","1","House of Commons","To ask the Prime Minister, whether she discussed the importance of the independence of the judiciary with the US President on her recent visit to that country.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","64018"
"http://data.parliament.uk/resources/679072","Prime Minister","false","2017-01-31","<p>I discussed a broad range of issues during my meeting with President Trump. I also refer the hon. Member to the joint press conference following our meeting, a transcript of which can be found on gov.uk website. The United Kingdom will continue to have a close and enduring partnership with the United States based on the shared values of freedom, democracy and enterprise.</p>","Maidenhead","Mrs Theresa May","2017-01-31T16:50:20.863Z","http://data.parliament.uk/resources/679072/answer","Biography information for Mrs Theresa May","23","Prime Minister","Prime Minister","2017-01-26","USA: Foreign Relations","1","House of Commons","To ask the Prime Minister, whether she raised at her meeting with President Trump on 27 January 2017 the (a) Paris Agreement and international climate change co-operation, (b) treatment of ethnic, religious and sexual minorities in the US, (c) US commitment to NATO, (d) protection of women's rights in the international community and (e) US-UK Trade Policy.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","61889"
"http://data.parliament.uk/resources/661780","Prime Minister","false","2017-01-09","<p>As is normal for a European Council, I had meetings and conversations with a number of European leaders in the course of the December Council in Brussels.</p><p>In particular, I had bilateral meetings with Dalia Grybauskaite, the President of Lithuania, Maris Kucinskis, the Prime Minister of Latvia and with Martin Schulz, President of the European Parliament and Guy Verhofstadt MEP.</p>","Maidenhead","Mrs Theresa May","2017-01-09T15:04:01.393Z","http://data.parliament.uk/resources/661780/answer","Biography information for Mrs Theresa May","23","Prime Minister","Prime Minister","2016-12-19","European Council","1","House of Commons","To ask the Prime Minister, whether she had any individual meetings with (a) leaders and (b) officials from other EU member states during her visit to Brussels for the European Council meeting in December.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","58228"
"http://data.parliament.uk/resources/626701","Prime Minister","false","2016-11-04","<p>Details of Ministerial overseas travel is published quarterly and is available on the gov.uk website.</p>","Maidenhead","Mrs Theresa May","2016-11-04T09:49:51.34Z","http://data.parliament.uk/resources/626701/answer","Biography information for Mrs Theresa May","23","Prime Minister","Prime Minister","2016-11-01","British Overseas Territories","1","House of Commons","To ask the Prime Minister, when she has met leaders of the Overseas Territories.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","51497"
"http://data.parliament.uk/resources/604161","Prime Minister","false","2016-10-25","<p>Details of Ministerial overseas travel is published quarterly and is available on the gov.uk website.</p><p> </p>","Maidenhead","Mrs Theresa May","2016-10-25T11:02:22.023Z","http://data.parliament.uk/resources/604161/answer","Biography information for Mrs Theresa May","23","Prime Minister","Prime Minister","2016-10-17","Prime Minister: Visits Abroad","1","House of Commons","To ask the Prime Minister, what overseas visits she has made since her appointment.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","48917"
