"uri","answer date","answering body","question status","answer > is ministerial correction","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/731379","2017-06-26","Northern Ireland Office","Tabled","false","21","Northern Ireland","Northern Ireland","Biography information for Lady Hermon","2017-06-21","2017-06-21","2017-06-22T00:24:51.667Z","2017-06-22T01:11:42.696Z","Political Parties: Northern Ireland","1","true","1","House of Commons","57","true","House of Commons","2017-06-30T13:32:28.137Z","To ask the Secretary of State for Northern Ireland, if he will set out a timetable to introduce legislation ending the practice allowing anonymity for donations to political parties operating in Northern Ireland; and if he will make a statement.","false","2017/19","1","Biography information for Lady Hermon","North Down","Lady Hermon","House of Commons Tabled Parliamentary Question 2017/19 1",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","1","1","Ordinary"
"http://data.parliament.uk/resources/731379","2017-06-26","Northern Ireland Office","Tabled","false","21","Northern Ireland","Northern Ireland","Biography information for Lady Hermon","2017-06-21","2017-06-21","2017-06-22T00:24:51.667Z","2017-06-30T13:33:06.005Z","Political Parties: Northern Ireland","1","true","1","House of Commons","57","true","House of Commons","2017-06-30T13:32:28.137Z","To ask the Secretary of State for Northern Ireland, if he will set out a timetable to introduce legislation ending the practice allowing anonymity for donations to political parties operating in Northern Ireland; and if he will make a statement.","false","2017/19","1","Biography information for Lady Hermon","North Down","Lady Hermon","House of Commons Tabled Parliamentary Question 2017/19 1","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","1","1","Ordinary"
"http://data.parliament.uk/resources/1241304","2020-10-12","Northern Ireland Office","Tabled","false","21","Northern Ireland","Northern Ireland","Biography information for Stella Creasy","2020-10-07","2020-10-07","2020-10-07T18:45:28.763Z","2020-10-07T18:59:43.009Z","Abortion: Northern Ireland","1","true","100382","House of Commons","58","true","House of Commons","2020-10-12T16:41:28.553Z","To ask the Secretary of State for Northern Ireland, pursuant to the Answer of 18 May 2020 to Question 46639, what assessment he has made of the effect on the provision of abortion services in Northern Ireland under Section 9 of the Northern Ireland (Executive Formation etc.) Act 2019 of the cessation of the recently introduced early medical abortion service.","false","2019/21","1","Biography information for Stella Creasy","Walthamstow","Stella Creasy","House of Commons Tabled Parliamentary Question 2019/21 100382",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","100382","1","NamedDay"
"http://data.parliament.uk/resources/1241304","2020-10-12","Northern Ireland Office","Tabled","false","21","Northern Ireland","Northern Ireland","Biography information for Stella Creasy","2020-10-07","2020-10-07","2020-10-07T18:45:28.763Z","2020-10-12T17:13:09.896Z","Abortion: Northern Ireland","1","true","100382","House of Commons","58","true","House of Commons","2020-10-12T16:41:28.553Z","To ask the Secretary of State for Northern Ireland, pursuant to the Answer of 18 May 2020 to Question 46639, what assessment he has made of the effect on the provision of abortion services in Northern Ireland under Section 9 of the Northern Ireland (Executive Formation etc.) Act 2019 of the cessation of the recently introduced early medical abortion service.","false","2019/21","1","Biography information for Stella Creasy","Walthamstow","Stella Creasy","House of Commons Tabled Parliamentary Question 2019/21 100382","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","100382","1","NamedDay"
"http://data.parliament.uk/resources/1401349","2022-01-13","Northern Ireland Office","Tabled","false","21","Northern Ireland","Northern Ireland","Biography information for Mr Gregory Campbell","2022-01-10","2022-01-10","2022-01-10T22:45:40.340Z","2022-01-10T23:10:04.058Z","Members: Correspondence","1","true","100449","House of Commons","58","true","House of Commons","2022-01-13T11:32:26.18Z","To ask the Secretary of State for Northern Ireland, when he plans to reply to the correspondence from the hon. Member for East Londonderry of 28 October 2021 on Policing Ombudsman delays regarding a murder case in Londonderry.","false","2021/22","2","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","House of Commons Tabled Parliamentary Question 2021/22 100449",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","100449","1","NamedDay"
"http://data.parliament.uk/resources/1401349","2022-01-13","Northern Ireland Office","Tabled","false","21","Northern Ireland","Northern Ireland","Biography information for Mr Gregory Campbell","2022-01-10","2022-01-10","2022-01-10T22:45:40.340Z","2022-01-13T12:04:08.513Z","Members: Correspondence","1","true","100449","House of Commons","58","true","House of Commons","2022-01-13T11:32:26.18Z","To ask the Secretary of State for Northern Ireland, when he plans to reply to the correspondence from the hon. Member for East Londonderry of 28 October 2021 on Policing Ombudsman delays regarding a murder case in Londonderry.","false","2021/22","2","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","House of Commons Tabled Parliamentary Question 2021/22 100449","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","100449","1","NamedDay"
"http://data.parliament.uk/resources/1547496","2022-12-06","Northern Ireland Office","Tabled","false","21","Northern Ireland","Northern Ireland","Biography information for Anneliese Dodds","2022-12-01","2022-12-01","2022-12-01T17:41:56.107Z","2022-12-01T17:57:18.210Z","Food: Northern Ireland","1","true","101051","House of Commons","58","true","House of Commons","2022-12-07T09:57:57.683Z","To ask the Secretary of State for Northern Ireland, if he will take steps, with Cabinet colleagues, to help increase the availability of foods that meet religious needs, including Kosher food, in Northern Ireland.","false","2022/23","3","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","House of Commons Tabled Parliamentary Question 2022/23 101051",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","101051","1","NamedDay"
"http://data.parliament.uk/resources/1547496","2022-12-06","Northern Ireland Office","Tabled","false","21","Northern Ireland","Northern Ireland","Biography information for Anneliese Dodds","2022-12-01","2022-12-01","2022-12-01T17:41:56.107Z","2022-12-07T10:29:14.951Z","Food: Northern Ireland","1","true","101051","House of Commons","58","true","House of Commons","2022-12-07T09:57:57.683Z","To ask the Secretary of State for Northern Ireland, if he will take steps, with Cabinet colleagues, to help increase the availability of foods that meet religious needs, including Kosher food, in Northern Ireland.","false","2022/23","3","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","House of Commons Tabled Parliamentary Question 2022/23 101051","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","101051","1","NamedDay"
"http://data.parliament.uk/resources/1547497","2022-12-07","Northern Ireland Office","Tabled","false","21","Northern Ireland","Northern Ireland","Biography information for Anneliese Dodds","2022-12-01","2022-12-01","2022-12-01T17:41:58.790Z","2022-12-01T17:57:20.387Z","Food: Northern Ireland","1","true","101052","House of Commons","58","true","House of Commons","2022-12-07T09:57:57.653Z","To ask the Secretary of State for Northern Ireland, if he will make an assessment of the (a) cost and (b) availability of foods that meet religious needs, including Kosher food, in Northern Ireland.","false","2022/23","3","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","House of Commons Tabled Parliamentary Question 2022/23 101052",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","101052","1","NamedDay"
"http://data.parliament.uk/resources/1547497","2022-12-07","Northern Ireland Office","Tabled","false","21","Northern Ireland","Northern Ireland","Biography information for Anneliese Dodds","2022-12-01","2022-12-01","2022-12-01T17:41:58.790Z","2022-12-07T10:29:16.898Z","Food: Northern Ireland","1","true","101052","House of Commons","58","true","House of Commons","2022-12-07T09:57:57.653Z","To ask the Secretary of State for Northern Ireland, if he will make an assessment of the (a) cost and (b) availability of foods that meet religious needs, including Kosher food, in Northern Ireland.","false","2022/23","3","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","House of Commons Tabled Parliamentary Question 2022/23 101052","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","101052","1","NamedDay"
