"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1670279","Department for Work and Pensions","false","2023-11-22","<p>In the Autumn 2021 budget, DWP secured more than £22m to deliver an enhanced 50+ offer. This included £5m to expand and improve the Midlife MOT by delivering Midlife MOTs through our network of Jobcentre Plus offices and launching a private sector pilot delivered via providers, in three areas (the North East of England; Cornwall &amp; Devon; and East Anglia).</p><p>As part of the Government’s continued commitment to support older workers, the Spring Budget 2023 set out a significant, wide-ranging package of DWP measures that represent an investment of £3.5bn over 5 years to boost workforce participation. This includes investment to support over-50s, including the expansion of the Jobcentre Plus Midlife MOT and an enhanced digital Midlife MOT offer.</p>","Bury St Edmunds","Jo Churchill","2023-11-22T16:27:08.557Z","http://data.parliament.uk/resources/1670279/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2023-11-15","Employment: Older People","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 14 November 2023 to Question 26 on Employment: Older People, what the cost to the public purse was for midlife MOTs in each year since 2019.","false","Biography information for Dame Siobhain McDonagh","Mitcham and Morden","Siobhain McDonagh","2059"
"http://data.parliament.uk/resources/1667509","Department for Work and Pensions","false","2023-11-14","<p>DWP does not record this data as the Returnerships offer is an initiative that brings together existing skills interventions to the over-50s.</p><p> </p><p>The skills interventions promoted through the Returnerships offer are accelerated apprenticeships, Sector-Based Work Academy Programme placements and Skills Bootcamps. This will support better access to re-training and allow workers of all ages to engage with the opportunities of a second career.</p>","Bury St Edmunds","Jo Churchill","2023-11-14T17:49:43.7Z","http://data.parliament.uk/resources/1667509/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2023-11-07","Employment: Older People","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many returnerships have been created as of 7 November 2023.","false","Biography information for Dame Siobhain McDonagh","Mitcham and Morden","Siobhain McDonagh","24"
"http://data.parliament.uk/resources/1667511","Department for Work and Pensions","false","2023-11-14","<p>Since the launch of the Midlife MOT in 2019, we have reached people through multiple channels to help them take stock of their finances, skills and health, and plan for their later life.</p><p> </p><p>The Midlife MOT within Jobcentres was rolled out from the end of January 2023. Up until 30th September 2023, around 5,300 Universal Credit claimants aged 50 or over have attended a Midlife MOT within Jobcentres. Please note that the data supplied is derived from unpublished management information, which was collected for internal Departmental use only, and have not been quality assured to National Statistics or Official Statistics publication standard. They should therefore be treated with caution. Data up to 30<sup>th</sup> September is the latest data available.</p><p> </p><p>The Private Sector Midlife MOT pilots were introduced by three providers, across three geographical locations, in May 2023. Quality assured data on the number of people who have attended a Private Sector Midlife MOT is not available.</p><p /><p>An enhanced digital Midlife MOT offer went live on 5<sup>th</sup> July 2023. The website is open to all, and between 5<sup>th</sup> July and 7<sup>th</sup> November 2023, there were around 15,000 sessions consisting of 10,200 unique users who had accessed the new site. Please note, these figures only include users who accepted website analytics tracking.</p>","Bury St Edmunds","Jo Churchill","2023-11-14T17:56:12.813Z","http://data.parliament.uk/resources/1667511/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2023-11-07","Employment: Older People","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many midlife MOTs have been completed between 1 January and 7 November 2023.","false","Biography information for Dame Siobhain McDonagh","Mitcham and Morden","Siobhain McDonagh","26"
"http://data.parliament.uk/resources/1657869","Department for Work and Pensions","false","2023-09-13","<p>The Default Retirement Age was abolished in 2011, most people can work for as long as they choose to, and the Government is committed to ensuring that employers are aware of the wealth of skills and experience that older workers bring to the workplace.</p><p> </p><p>The Department for Work and Pensions engages with employers to encourage positive attitudes towards older workers. The Government appointed Andy Briggs as the Government’s Business Champion for Older Workers who spearheads work to promote the benefits of older workers and having multigenerational workforces to employers across England, and the adoption of suitable work practices to increase the retention, retraining and recruitment of older workers.</p><p> </p><p>In March 2023, the Minister for Social Mobility, Youth and Progression announced the appointment of Helen Tomlinson, as the Government’s Menopause Employment Champion, to drive awareness of issues surrounding the menopause and work and encourage employers to develop policies that create a more supportive environment to support women to stay in work, progress or re-join the labour market.</p><p> </p><p>The Department has signed the Age-friendly employer pledge, a nationwide programme run by the Centre for Ageing Better to promote age inclusive working practices. In turn, the National Employment and Partnership Team (NEPT) are engaging with employers and promoting the pledge to encourage others to sign up too.</p>","Hexham","Guy Opperman","2023-09-13T10:48:59.193Z","http://data.parliament.uk/resources/1657869/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2023-09-04","Employment: Older People","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he is taking to encourage businesses to employ (a) unemployed and (b) retired people aged over 60.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","197427"
"http://data.parliament.uk/resources/1625654","Department for Work and Pensions","false","2023-05-10","<p>The Additional Work Coach time (AWCT) forms part of the 50PLUS offer and gives Work Coaches more time to spend with eligible Universal Credit claimants at weeks 13, 26 and 39 of their journey.  This extra time allows work coaches to develop strategies to overcome any barriers to work which claimants may be facing, establish whether they would benefit from referrals to provision and work through any particular anxieties and concerns. AWCT is available in all JCP sites.</p>","Hexham","Guy Opperman","2023-05-10T11:27:18.853Z","http://data.parliament.uk/resources/1625654/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2023-05-03","Employment: Older People","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 24 April 2023 to Question 180649 on Employment: Older People, if he will publish further details of the additional support that will be provided to older jobseekers on Universal Credit during the first nine months of their claim.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","183710"
"http://data.parliament.uk/resources/1625667","Department for Education","false","2023-05-10","<p>Returnerships are targeted at adults over the age of 50 who are returning to work or seeking a career change, by bringing together Apprenticeships, Skills Bootcamps and Sector-based Work Academy Programmes (SWAPs). Returnerships will raise awareness of these pathways, providing a clear route back into work and encouraging employers to hire older workers.</p><p>In the Spring Budget, the government announced additional funding of £63.2 million over the 2023/24 and 2024/25 financial years to increase the availability of Skills Bootcamps and SWAPs.</p><p>This includes £34.4 million of additional funding for Skills Bootcamps, helping up to 8,000 more people to benefit from this transformational scheme, with an aim of delivering 64,000 training places from the 2024/25 financial year. The department expect this will result in around 1,000 Skills Bootcamps starts for the over 50s based on current participation rates by age.</p><p>The Department for Work and Pensions is also expanding SWAPs, supported by £28.8 million of additional funding, to increase the number of places available and make the programme more accessible. This will provide for 80,000 new SWAPs starts in each of the two financial years.</p><p>The department has not made an assessment of the number of additional people over the age of 50 who are expected to start an apprenticeship. Levels of apprenticeship starts are subject to demand by employers who decide which apprenticeships they offer and when, as well as individuals choosing to apply for apprenticeship vacancies which are open to people of all ages and backgrounds.</p><p>Returnerships are being promoted as part of the Skills for Life campaign and by Work Coaches in their support to over 50 claimants. The next burst will be live in June 2023 and will direct adults to further information at Unlock your potential - Skills for Life: <a href="https://skillsforlife.campaign.gov.uk/" target="_blank">https://skillsforlife.campaign.gov.uk/</a>.</p>","Harlow","Robert Halfon","2023-05-10T16:00:02.333Z","http://data.parliament.uk/resources/1625667/answer","Biography information for Robert Halfon","60","Education","Education","2023-05-03","Employment: Older People","1","House of Commons","To ask the Secretary of State for Education, what assessment her Department has made of the number of additional people over the age of 50 who are expected to benefit from (a) apprenticeships, (b) skills bootcamps and (c) sector-based work academy programmes as a result of the returnerships initiative.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","183711"
"http://data.parliament.uk/resources/1625668","Department for Work and Pensions","false","2023-05-10","<p>The Business Champion for Older Workers co-chairs, with the Minister for Employment, a roundtable of employer organisations to influence and drive change in employer attitudes and practices. As a result of the roundtable’s work, the Government recently appointment Helen Tomlinson as the Menopause Employment Champion, who will drive awareness of issues surrounding the menopause and work, encouraging employers to develop policies that create a more supportive environment to help women stay in work and progress.</p><p> </p><p>The Business Champion for Older Workers, Andy Briggs, spearheads the Government’s work to promote the benefits of older workers and multigenerational workforces to employers across England, and provide them with practical advice.</p><p> </p><p>The Government is also supporting Private Members’ Bills on the importance of flexible working and unpaid carers leave for supporting older workers to stay in work.</p>","Hexham","Guy Opperman","2023-05-10T11:17:58.957Z","http://data.parliament.uk/resources/1625668/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2023-05-03","Employment: Older People","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 24 April 2023 to Question 180649 on Employment: Older People, if he will publish further details of the ways in which his Department and The Business Champion for Older Workers engage with employers to promote the benefits of older workers to business.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","183712"
"http://data.parliament.uk/resources/1610516","Department for Work and Pensions","false","2023-04-24","<p>The Government is committed to delivering a comprehensive package of support to help over 50s to remain and return to work.</p><p> </p><p>Eligible older jobseekers on Universal Credit will receive more intensive, tailored support during the first nine months of their claim. This will give work coaches more time to spend with older job seekers who have recently become unemployed and give extra support to help tackle barriers or difficulties in finding work.</p><p> </p><p>37 new full-time 50PLUS Champion are now in every Jobcentre Plus district across GB, to support and upskill Work Coaches to deliver success for older claimants, including by raising awareness of the importance of supporting older job seekers.</p><p> </p><p>The Mid-life MOT is being offered to workers in their 40s and 50s to review and take stock of their finances, skills and health. This enables them to better prepare for their retirement and build financial resilience. They will be delivered to people in work in the private sector in three pilot areas, to eligible customers in the Jobcentres claiming Universal Credit and digitally. As part of the Spring Budget, the Chancellor announced even more 50+ customers on Universal Credit will be able to take part in the Mid-life MOT sessions in the Jobcentre. The digital Mid-life MOT will also be expanded and improved.</p><p> </p><p>Alongside this enhanced offer, for those who became unemployed, Jobcentre Plus Work Coaches have the flexibility to offer all claimants, a comprehensive menu of help, such as through Restart, Sector-Based Work Academy Programmes (SWAPs), the Flexible Support Fund, Mentoring circles, and 50+ job fairs, whilst also being supported by the 50 PLUS Champions.</p><p> </p><p>We will introduce Returnerships, a new offer promoting existing skills interventions to the over-50s, focussing on flexibility and previous experience to reduce training length.</p><p> </p><p>DWP also engages with employers to encourage positive attitudes towards older workers and the benefits of a multi-generational work force, and the adoption of suitable work practices to increase the retention, retraining and recruitment of older workers. DWP and The Business Champion for Older Workers, Andy Briggs, engage with employers to promote the benefits of older workers to business.</p>","Hexham","Guy Opperman","2023-04-24T15:04:32.947Z","http://data.parliament.uk/resources/1610516/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2023-04-14","Employment: Older People","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department is taking to help support people aged over 50 into work.","false","Biography information for Dr Kieran Mullan","Crewe and Nantwich","Dr Kieran Mullan","180649"
"http://data.parliament.uk/resources/1600472","Department for Work and Pensions","false","2023-03-09","<p>The Government offers a wide range of training programmes such as Sector-based Work Academies, Skills Bootcamps and Apprenticeships aimed at helping people of all ages find work or a new career. Unemployed benefit claimants are supported by Work Coaches and other Jobcentre Plus staff, who are equipped with knowledge about local labour markets and training opportunities, including what may be available for older people looking to move back into employment.</p><p> </p><p>The Government is also providing over £20 million over the Spending Review Period for an enhanced offer for people aged 50+ to remain in and return to work.</p><p> </p><p>Mid-life MOTs will be delivered to people in work in the private sector; to eligible customers in the Jobcentres; and the digital Mid-life MOT will also be expanded and improved. Sessions in the Jobcentres have already started to be delivered.</p><p> </p><p>This funding will also ensure that older jobseekers on Universal Credit receive more intensive, tailored support during the first nine months of their claim. This will give work coaches more time to spend with older job seekers who have recently become unemployed, and who the work coach feels need extra support to tackle barriers or difficulties in finding work.</p><p><strong> </strong></p><p>There are also multiple over 50 jobs fairs, Mid-life MOT fairs and 50 plus events in individual regions and JCPs to facilitate this.</p>","Hexham","Guy Opperman","2023-03-09T11:20:06.737Z","http://data.parliament.uk/resources/1600472/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2023-03-01","Employment: Older People","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether his Department plans to (a) introduce retraining programmes and (b) take further steps to help support unemployed people over the age of 50 move back into the workforce.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","156217"
"http://data.parliament.uk/resources/1518864","Department for Work and Pensions","false","2022-10-18","<p>The Government recognises the challenges faced by some aged 50 and over, which is why we are providing a new enhanced offer for people aged 50 and over to remain in and return to work.</p><p> </p><p>Eligible older job seekers on Universal Credit will receive more intensive, tailored support during the first nine months of their claim, on top of the support that work coaches offer all claimants on skills provision and job search support. As part of the Growth announcement, the Chancellor announced funding for additional work coach support to over 50s that are long term unemployed.</p><p> </p><p>37 full-time 50+ Champions are now in every JCP district across GB, to upskill Work Coaches in supporting over 50s return to work.</p>","Banbury","Victoria Prentis","2022-10-18T17:01:41.927Z","http://data.parliament.uk/resources/1518864/answer","Biography information for Victoria Prentis","29","Work and Pensions","Work and Pensions","2022-10-10","Employment: Older People","1","House of Commons","To ask the Secretary of State for Work and Pensions, what (a) support and (b) training her Department provides to those over the age of 50 seeking employment.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","58959"
