"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1723703","Home Office","false","2024-08-07","<p>This Government has no such plans.</p>","Lord Hanson of Flint",,"2024-08-07T11:06:59.807Z","http://data.parliament.uk/resources/1723703/answer","Biography information for Lord Hanson of Flint","1","Home Office","Home Office","2024-07-25","Transgender People","2","House of Lords","To ask His Majesty's Government what plans they have to make it a criminal offence to misgender an individual.","false","Biography information for Baroness Jenkin of Kennington","Baroness Jenkin of Kennington","HL347"
"http://data.parliament.uk/resources/1417547","Home Office","false","2022-02-10","<p>The Government is clear that we want people who are transgender to be able to live their lives as they wish. We believe that the process of legally changing one’s gender is a serious and legally meaningful undertaking which requires appropriate checks and a level of formality.</p><p>Home Office policy is to allow a customer to change their gender without requiring a Gender Recognition Certificate (GRC), in line with the Equality Act 2010, which does not allow discrimination between people who have changed their gender through medical intervention, for example via surgery, and those who have not.</p><p>Statements from medical consultants are accepted if they are registered on a medical website, can provide proof of their medical qualification and HM Passport examiners can verify; if not HM Passport Office examiners request another letter from another medical consultant if the original person cannot meet the necessary criteria.</p><p>The Government has begun an internal review into name change more generally. The review is looking at the formal and informal methods by which someone can change their name provide assurance that, where necessary, appropriate safeguards exist.</p>","Baroness Williams of Trafford",,"2022-02-10T16:56:42.01Z","http://data.parliament.uk/resources/1417547/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2022-01-27","Transgender People","2","House of Lords","To ask Her Majesty's Government what steps the Home Office is taking to close safeguarding loopholes where a name is changed in relation to a change of gender.","false","Biography information for Baroness Jenkin of Kennington","Baroness Jenkin of Kennington","HL5745"
"http://data.parliament.uk/resources/1384141","Women and Equalities","false","2021-12-15","<p>The Equality Act 2010 provides protection against discrimination and unfair treatment on grounds of age, disability, gender reassignment, marriage or civil partnership, pregnancy and maternity, race, religion or belief, sex, and sexual orientation.</p><p>My noble friend was of course speaking more generally rather than in relation to specific legal rights. We are committed to upholding Britain’s long-standing record of protecting the rights of individuals against discrimination. The UK Government is committed to promoting equality for LGBT people at home and abroad and we continue to be recognised as one of the top 10 countries in Europe for LGBT rights. We are also clear that we want people who are transgender to be able to live their lives as they wish.</p>","Baroness Stedman-Scott",,"2021-12-15T15:36:05.8Z","http://data.parliament.uk/resources/1384141/answer","Biography information for Baroness Stedman-Scott","31","Women and Equalities","Women and Equalities","2021-12-01","Transgender People","2","House of Lords","To ask Her Majesty's Government, further to the reply by Lord Sharpe of Epsom on 30 November (HL Deb, col 1274), what is their interpretation of the term 'gender identity'.","false","Biography information for Baroness Noakes","Baroness Noakes","HL4609"
"http://data.parliament.uk/resources/1297040","Cabinet Office","false","2021-03-15","<p>The Ministerial and Other Maternity Allowances Act provides for maternity leave for mothers, irrespective of gender reassignment. We believe that all people should be treated with respect and their rights protected. We also believe in the compatibility of protecting women’s rights and the rights of transgender people.</p><p> </p>","Lord True",,"2021-03-15T14:42:23.33Z","http://data.parliament.uk/resources/1297040/answer","Biography information for Lord True","53","Cabinet Office","Cabinet Office","2021-03-02","Transgender People","2","House of Lords","To ask Her Majesty's Government, further to the remarks by the Paymaster General on 1 March that "trans men are men and trans women are women", how they intend this phrase be understood.","false","Biography information for Lord Lucas","Lord Lucas","HL13820"
"http://data.parliament.uk/resources/1197893","Women and Equalities","false","2020-06-05","<p>As part of our engagement on the Gender Recognition Act 2004 (GRA), single-sex and separate-sex service providers were asked whether they felt confident interpreting the Equality Act 2010 with regards to providing services for transgender people. Many single-sex service providers reported that they felt confident doing so. We are also aware that others, including some campaign organisations, have highlighted a desire for greater clarity from the Government about the law and guidance in this area. We intend to say more on this when we publish our response to the GRA consultation.</p>","Baroness Berridge",,"2020-06-05T14:01:01.043Z","http://data.parliament.uk/resources/1197893/answer","Biography information for Baroness Berridge","31","Women and Equalities","Women and Equalities","2020-05-21","Transgender People","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the clarity of the language relating to transgender issues in their publications and guidance; and what plans they have to take steps to clarify that language where issues have been identified.","false","Biography information for Baroness Nicholson of Winterbourne","Baroness Nicholson of Winterbourne","HL4858"
"http://data.parliament.uk/resources/1183445","Women and Equalities","false","2020-03-24","<p>A Gender Recognition Certificate is a private, legal document which a person would not usually be required to produce as a condition of accessing services, in the same way that a person would not usually be asked to produce their birth certificate. If evidence of gender is required to access a service, it will normally be possible to provide it in the form of other documents, for example a driving licence or a passport.</p><p>The Equality Act allows service providers to offer services to one sex only, for example men’s or women’s toilets or changing rooms. Transgender people can be excluded from single-sex facilities if service providers have a legitimate reason for doing so and if exclusion is the least discriminatory way to proceed.</p><p> </p>","Baroness Berridge",,"2020-03-24T15:41:59.97Z","http://data.parliament.uk/resources/1183445/answer","Biography information for Baroness Berridge","31","Women and Equalities","Women and Equalities","2020-03-09","Transgender People","2","House of Lords","To ask Her Majesty's Government under which circumstances a service provider may require a person to provide a gender recognition certificate as a condition of providing services.","false","Biography information for Lord Lucas","Lord Lucas","HL2348"
"http://data.parliament.uk/resources/873042","Department of Health and Social Care","false","2018-04-09","<p>The Government is not responsible for the classification of mental illnesses. The most widely used relevant classification systems for the diagnosis of illnesses is the International Classification of Diseases (ICD), published by the World Health Organization, and for mental illness, the Diagnostic and Statistical Manual of Mental Disorders (DSM) edited by the American Psychiatric Association.</p><p>The DSM removed references to transgender as a mental disorder in its last revision in 2013. The ICD still contains classifications of gender identity as mental disorders, and this aspect is currently subject to revision.</p>","Lord O'Shaughnessy",,"2018-04-09T14:00:05.6Z","http://data.parliament.uk/resources/873042/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-03-27","Transgender People","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to declassify transgender as a mental disorder.","false","Biography information for Lord Storey","Lord Storey","HL6721"
"http://data.parliament.uk/resources/855396","Women and Equalities","false","2018-03-19","<p>The Government does not have an estimate of the number of individuals in the UK who identify as transgender. <br>The total transgender population is difficult to estimate for a number of reasons. For example, there is no standardised approach to collecting data on gender identity and some individuals are unwilling to disclose that they are transgender due to privacy concerns. <br>The Ministry of Justice publish statistics on the Gender Recognition Act process every quarter. The latest statistics can be found at:</p><p>https://www.gov.uk/government/statistics/tribunals-and-gender-recognition-certificate-statistics-quarterly-october-to-december-2017</p>","Baroness Williams of Trafford",,"2018-03-19T16:06:57.743Z","http://data.parliament.uk/resources/855396/answer","Biography information for Baroness Williams of Trafford","31","Women and Equalities","Women and Equalities","2018-03-05","Transgender People","2","House of Lords","To ask Her Majesty's Government what is their estimate of the number of individuals who self-identify as transsexual; and how many individuals have received a Gender Recognition Certificate since the Gender Recognition Act 2004 was passed.","false","Biography information for Lord Blencathra","Lord Blencathra","HL6002"
"http://data.parliament.uk/resources/680972","Department for Education","false","2017-02-08","<p>In our response to the Committee in July 2016, the Government committed to a range of actions designed to improve the lives and experiences of transgender people.</p><p>This included a commitment to publish an update of the LGB&amp;T Action Plan and the Transgender Action Plan and to publish a new plan on transgender equality.</p><p>We will provide an update on the Government’s progress in 2017.</p>","Lord Nash","HL5098","2017-02-08T14:20:37.65Z","http://data.parliament.uk/resources/680972/answer","Biography information for Lord Nash","60","Education","Education","2017-01-30","Transgender People","2","House of Lords","To ask Her Majesty’s Government when they will publish the new transgender strategy as agreed to in the government response to recommendation 1 of the House of Commons Women and Equalities Committee 2016 Report <i>Transgender Equality</i> HC390.","false","Biography information for Baroness Burt of Solihull","Baroness Burt of Solihull","HL5097"
"http://data.parliament.uk/resources/680973","Department for Education","false","2017-02-08","<p>In our response to the Committee in July 2016, the Government committed to a range of actions designed to improve the lives and experiences of transgender people.</p><p>This included a commitment to publish an update of the LGB&amp;T Action Plan and the Transgender Action Plan and to publish a new plan on transgender equality.</p><p>We will provide an update on the Government’s progress in 2017.</p>","Lord Nash","HL5097","2017-02-08T14:20:37.697Z","http://data.parliament.uk/resources/680973/answer","Biography information for Lord Nash","60","Education","Education","2017-01-30","Transgender People","2","House of Lords","To ask Her Majesty’s Government when they will publish the balance sheet of the previous transgender action plan as committed to in the government response to the Women and Equalities Committee 2016 Report HC390.","false","Biography information for Baroness Burt of Solihull","Baroness Burt of Solihull","HL5098"
