"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/524081","Department for International Development","false","2016-06-13","<p>The UK continues to press for sustained access to all besieged and hard to reach areas. We are also pressing for an end to the removal of medical equipment from convoys by the regime, the evacuation of critical medical cases and regular access to healthcare for besieged populations.</p><p>Since the passing of the ISSG’s 1<sup>st</sup> June deadline, there has been some progress, including regime approval in principle for land access to all of the areas requested in the UN’s access plan for June. The Syrian regime must now deliver on its commitment to allow land access to all besieged areas.</p><p>The international community will be watching progress closely. If the regime continues to block access, the UK and other ISSG members will consider further action to ensure that humanitarian aid is delivered.</p>","New Forest West","Sir Desmond Swayne","2016-06-13T16:30:54.23Z","http://data.parliament.uk/resources/524081/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2016-06-08","Syria: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what assessment her Department has made of the feasibility of air drops of humanitarian aid in Syria; and what her Department's strategy is for ensuring humanitarian aid is delivered to Syria after the passing of the UN deadline on 1 June 2016.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","40083"
"http://data.parliament.uk/resources/523448","Ministry of Defence","false","2016-06-13","<p>UK Liaison Officers located in Saudi Headquarters exchange information between the UK and the Kingdom of Saudi Arabia to give the UK a better degree of insight into Saudi processes.</p><p>They remain under UK command and control and are not embedded with the Saudis. They do not provide training or advice on International Humanitarian Law compliance, and have no role in the Saudi targeting chain.</p>","Sevenoaks","Michael Fallon","2016-06-13T15:22:06.85Z","http://data.parliament.uk/resources/523448/answer","Biography information for Sir Michael Fallon","11","Defence","Defence","2016-06-07","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, with reference to the Answer of 26 April 2016 to Question 35103, what the role is of the Liaison Officers deployed in Saudi coalition headquarters.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","39711"
"http://data.parliament.uk/resources/522466","Department for Communities and Local Government","false","2016-06-13","<p>The Government is committed to protecting tenants and, as part of this, introduced an enabling power into the Housing and Planning Act 2016, allowing regulations to protect private sector tenants from electrical hazards in the home to be set. We are currently conducting further research and working with the sector to understand what, if any, legislative requirements are needed and envisage this work being completed this year. This will ensure any introductions are beneficial and strike the right balance by protecting tenants while not over burdening the sector.</p>","Great Yarmouth","Brandon Lewis","2016-06-13T15:33:45.68Z","http://data.parliament.uk/resources/522466/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2016-06-03","Rented Housing: Electrical Goods","1","House of Commons","To ask the Secretary of State for Communities and Local Government, when he plans to bring forward regulations on the testing of electrical installations in rental properties.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","39189"
"http://data.parliament.uk/resources/522490","Ministry of Defence","false","2016-06-13","<p>Since the Chancellor's 2015 Autumn Statement announcement concerning the renovation and maintenance of over 6,000 graves of Service personnel, the Ministry of Defence (MOD) has carried out a considerable amount of work to drive this project forward; a Memorandum of Understanding (MOU) governing the project has been developed and is currently being considered by all parties, including the Commonwealth War Graves Commission (CWGC) and HM Treasury colleagues. The MOD has also provided the CWGC with data for over 6,000 graves to enable the CWGC to conduct a scoping exercise and identify the locations it will assume responsibility for.</p><p>We expect the MOU to be finalised shortly, after which the CWGC will submit a costings report to MOD for consideration. Once the scoping exercise has concluded and all parties are satisfied with the terms of the proposed transfer, the CWGC will be invited to take over maintenance responsibilities.</p>","Milton Keynes North","Mark Lancaster","2016-06-13T15:11:06.663Z","http://data.parliament.uk/resources/522490/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2016-06-03","War Graves","1","House of Commons","To ask the Secretary of State for Defence, what progress he has made in the transfer of military graves maintained by the Ministry of Defence to the Commonwealth War Graves Commission.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","39158"
"http://data.parliament.uk/resources/522496","Ministry of Defence","false","2016-06-13","<p>It is our aim to publish the statutory instrument by the end of the year. As was made clear during the passage of the Armed Forces Act, this legislation will provide a statutory basis for the Veterans Advisory and Pensions Committee (VA&amp;PC) to provide advice and deal with complaints in relation to the Armed Forces Compensation Scheme 2005, and future compensation schemes enacted under the Armed Forces (Pensions and Compensation Scheme) Act 2004. Formal consultation about these provisions is not necessary. The Ministry of Defence will continue to work with the VA&amp;PC and will keep them updated.</p>","Milton Keynes North","Mark Lancaster","2016-06-13T16:32:21.687Z","http://data.parliament.uk/resources/522496/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2016-06-03","Veterans Advisory and Pensions Committees","1","House of Commons","To ask the Secretary of State for Defence, when his Department plans to publish the draft statutory instrument on the Veterans Advisory and Pensions Committee; and what consultations he plans to conduct before that draft legislation is published.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","39064"
"http://data.parliament.uk/resources/522566","Foreign and Commonwealth Office","false","2016-06-08","<p>My Rt Hon Friend, the Member for Runnymede and Weybridge (Philip Hammond MP), Secretary of State for Foreign and Commonwealth Affairs) visited Ethiopia on 1 June 2016. The Foreign Secretary keeps his visit plans under constant review.</p>","Rochford and Southend East","James Duddridge","2016-06-08T13:58:48.843Z","http://data.parliament.uk/resources/522566/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-06-03","Ethiopia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when he plans to next visit Ethiopia.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","39246"
"http://data.parliament.uk/resources/522628","Home Office","false","2016-06-09","<p>The Government continues to work with key EU Member States to ensure the Dublin Regulation family reunification process works effectively.</p><p>Under the UK-France Joint Declaration of 20 August 2015, the UK and France have committed to ensuring that the provisions of the Dublin III Regulation are used efficiently and effectively. To assist the handling of such cases, the two Governments have established a permanent official contact group, agreed single points of contact within respective Dublin Units and we have seconded an asylum expert to the French administration to facilitate the improvement of all stages of the process. The UK and France are running regular joint communication campaigns in northern France which inform unaccompanied children and others of their right to claim asylum in France and of the family reunion process.</p><p>We are also providing support to the Dublin Units in Greece and Italy bilater-ally and through European Asylum Support Office. On 4 May we announced the Government will work with local authorities on plans to resettle unaccompanied children from Europe. We are looking to transfer children who were already present in Europe before the EU-Turkey deal came into force on 20 March, where it is in their best interests.</p><p>We will work closely with local authorities to implement this initiative. It is important that we ensure we fulfil our obligations to children who are already in the UK, as well as ensuring we have the right support for those who may be brought to the UK from Europe. We will also consult relevant Non-Governmental Organisations, the UNHCR, UNICEF and Member States.</p>","Old Bexley and Sidcup","James Brokenshire","2016-06-09T15:04:04.11Z","http://data.parliament.uk/resources/522628/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2016-06-03","Asylum: Children","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to accelerate the family reunification process for unaccompanied children in Europe with family members in the UK.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","39170"
"http://data.parliament.uk/resources/522113","Foreign and Commonwealth Office","false","2016-06-06","<p>I am deeply concerned by this report of the horrors and misery endured by ordinary Libyan civilians living under Daesh. I condemn their barbaric and appalling crimes in Sirte and elsewhere in Libya. It is vital that those responsible are held accountable. Political instability and conflict in Libya, after 40 years of Gaddafi misrule, created the conditions for Daesh to become established. Only an inclusive government will deliver the peace and stability that the Libyan people desire and deny the space for Daesh and other extremist groups to operate.</p><p>Our consistent policy has been to support a lasting and inclusive political agreement and the establishment of a Government of National Accord (GNA) as the best way to tackle the threat in the long term. Following the Libyan Political Agreement, signed in December 2015, we now have a GNA, and the Foreign Secretary, my Rt Hon. Friend the Member for Runnymede and Weybridge (Mr Hammond) visited Tripoli on 18 April to discuss how we could help the GNA bolster security and tackle Daesh. We have allocated £10 million in this financial year to help restore stability in Libya; rebuild the economy; fight Daesh; and tackle the criminal gangs that fuel illegal migration.</p>","Bournemouth East","Mr Tobias Ellwood","2016-06-06T14:02:39.263Z","http://data.parliament.uk/resources/522113/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-05-26","Libya: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make an assessment of the implications for his policies of the finding of the report from Human Rights Watch entitled, We Feel We Are Cursed: Life under ISIS in Sirte, Libya, published on 18 May 2016.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","38725"
"http://data.parliament.uk/resources/521552","Ministry of Defence","false","2016-06-06","<p>Saudi Arabia has purchased UK manufactured Typhoon and Tornado aircraft which have flown combat missions in the current conflict in Yemen.</p><p> </p>","Sevenoaks","Michael Fallon","2016-06-06T15:22:32.937Z","http://data.parliament.uk/resources/521552/answer","Biography information for Sir Michael Fallon","11","Defence","Defence","2016-05-25","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, what information his Department holds on whether aircraft manufactured in the UK and granted an export licence to be sold to the Saudi Arabian government have been used by the Saudi Arabian military forces in Yemen since March 2015.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","38591"
"http://data.parliament.uk/resources/521210","Foreign and Commonwealth Office","false","2016-06-01","<p>We are working closely with the new Government of National Accord and international partners to develop a comprehensive approach to defeat Daesh in Libya. Planning so far has focused on training Libyan forces to provide their own security.</p>","Bournemouth East","Mr Tobias Ellwood","2016-06-01T15:42:54.37Z","http://data.parliament.uk/resources/521210/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-05-24","Libya: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 23 May 2016  to Question 37106, whether the potential use of RAF aircraft to deliver airstrikes on Daesh targets in Libya has been discussed with the UK's international partners.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","38343"
