"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1134100","Department for Work and Pensions","false","2019-07-02","<p>The information requested for Employment and Support Allowance is not readily available and to provide it would incur disproportionate cost.</p><p> </p><p>The latest available data on the number of Personal Independent Payment (PIP) claims in payment split by disability for both new claims and Disability Living Allowance reassessed claims, each month from the start of PIP in April 2013 – April 2019 can be found at <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></p><p> </p><p>Guidance on how to use Stat-Xplore can be found here:<a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/User-Guide.html" target="_blank"> https://stat-xplore.dwp.gov.uk/webapi/online-help/User-Guide.html</a></p><p> </p>","North Swindon","Justin Tomlinson","268547","2019-07-02T16:18:12.923Z","http://data.parliament.uk/resources/1134100/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-06-24","Social Security Benefits: Autism","1","House of Commons","To ask the Secretary of State for Work and Pensions,  how many people in receipt of (a) employment support allowance and (b) personal independence payments are (i) autistic and (ii) have autistic spectrum disorders.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","268546"
"http://data.parliament.uk/resources/1134101","Department for Work and Pensions","false","2019-07-02","<p>The information requested for Employment and Support Allowance is not readily available and to provide it would incur disproportionate cost.</p><p> </p><p>The latest available data on the number of Personal Independent Payment (PIP) claims in payment split by disability for both new claims and Disability Living Allowance reassessed claims, each month from the start of PIP in April 2013 – April 2019 can be found at <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></p><p> </p><p>Guidance on how to use Stat-Xplore can be found here:<a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/User-Guide.html" target="_blank"> https://stat-xplore.dwp.gov.uk/webapi/online-help/User-Guide.html</a></p><p> </p>","North Swindon","Justin Tomlinson","268546","2019-07-02T16:18:12.967Z","http://data.parliament.uk/resources/1134101/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-06-24","Social Security Benefits: Autism","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claimants of (a) employment support allowance and (b) personal independence payments have (a) Autism and (b) autistic spectrum disorders in each of the last five years.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","268547"
"http://data.parliament.uk/resources/1134104","Department for Work and Pensions","false","2019-07-02","<p>The Government is committed to improving employment outcomes for people with autism. Improving Lives: the Future of Work, Health and Disability is our strategy for helping people with disabilities or health conditions enter and remain in employment. It includes details of several initiatives that will help support disabled people, including people with autism, in making a successful transition to employment. For example:</p><p> </p><ul><li>The Work and Health Programme will provide innovative support for around 275,000 people over five years. The majority of people of starting on the programme (around 220,000) will be disabled people, including people with autism, who can volunteer for the programme at any time.</li></ul><p> </p><ul><li>The Personal Support Package for people with health conditions and disabilities, with a range of new interventions and initiatives designed to provide support that is tailored to the individual needs of claimants, including people with autism</li></ul><p> </p><ul><li>Access to Work is a demand-led, discretionary grant scheme which offers advice and in-work support to disabled people, including those with autism, above the level of statutory reasonable adjustments. An Access to Work customer may receive an award of up to £59,200 p.a. to pay for support to help them to enter or retain employment. This can include help with getting to work.</li></ul><p> </p><ul><li>Through the Disability Confident scheme, DWP is engaging with employers, offering online guidance and helping to promote the skills, talents and abilities of disabled people, including people with autism and associated hidden impairments</li></ul><p> </p><ul><li>We are also continuing to build on local initiatives in jobcentres, to ensure that we deliver a consistently supportive service across Jobcentre Plus. For example, as part of Autism Awareness Week in April 2019, we introduced short “Bitesize” Autism Awareness Learning for work coaches and promoted Calm and Quiet Sessions in jobcentres.</li></ul><p> </p><p>Looking forward, the new Intensive Personalised Employment Support Programme, which will roll out by the end of 2019, will provide highly personalised packages of employment support for disabled people, including those with autism, who are at least a year away from moving into work.</p><p> </p>","North Swindon","Justin Tomlinson",,"2019-07-02T16:05:08.68Z","http://data.parliament.uk/resources/1134104/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-06-24","Employment: Autism","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to support adults with Autism gain employment.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","268550"
"http://data.parliament.uk/resources/1134238","Department for Work and Pensions","false","2019-06-27","<p>The current process of applying for liability orders through the courts provides the right balance of operational efficiency and appropriate oversight. There are no plans to change this process at this time.</p>","Colchester","Will Quince",,"2019-06-27T12:33:26.423Z","http://data.parliament.uk/resources/1134238/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-06-24","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reason the Child Maintenance Group has not used its powers to make an administrative liability order without the permission of a court; and if this will be considered.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","268611"
"http://data.parliament.uk/resources/1134239","Department for Work and Pensions","false","2019-06-27","<p>The information is not readily available and to provide it would incur disproportionate cost.</p>","Colchester","Will Quince",,"2019-06-27T12:27:13.35Z","http://data.parliament.uk/resources/1134239/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-06-24","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much money has been spent from the public purse on lodging liability orders through courts by (a) the Child Maintenance Service and (b) the Child Support Agency.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","268612"
"http://data.parliament.uk/resources/1134240","Department for Work and Pensions","false","2019-06-27","<p>The power to impose penalty payments under the Child Support Agency scheme has been superseded by the new fee structure that the Child Maintenance Service now operates as an incentive for non-resident parents to comply.</p><p> </p><p>The Service charges a 20 per cent collection fee to non-resident parents who use Collect &amp; Pay, because they are unlikely to keep up with regular maintenance payments through the Direct Pay service or a private family arrangement.</p><p> </p><p>Where arrears accrue and enforcement action is required the Service will add charges of £50 to £300 to the maintenance debt, depending on the type of action being taken.</p><p> </p>","Colchester","Will Quince",,"2019-06-27T12:43:31.157Z","http://data.parliament.uk/resources/1134240/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-06-24","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reason the Child Maintenance Group has not used its powers to require a non-resident parent in arrears to make penalty payments to the Secretary of State; and if he will make a statement.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","268613"
"http://data.parliament.uk/resources/1134241","Department for Work and Pensions","false","2019-06-27","<p>The information is not readily available and to provide it would incur disproportionate cost.</p>","Colchester","Will Quince",,"2019-06-27T12:53:44.837Z","http://data.parliament.uk/resources/1134241/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-06-24","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many times the Child Maintenance Group has registered the maintenance debt of a non-resident parent with credit rating agencies for each year for which information is available.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","268614"
"http://data.parliament.uk/resources/1133846","Department for Work and Pensions","false","2019-06-26","<p>The latest statistics on the number of paying parents and the proportion of those parents using the Collect &amp; Pay service, who have paid some child maintenance in each quarter in the last three years are published in Table 7 of the Child Maintenance Service Statistics: Paying Parents Compliance.</p><p>It is available online at:</p><p><a href="https://www.gov.uk/government/statistics/child-maintenance-service-august-2013-to-december-2018-experimental" target="_blank">https://www.gov.uk/government/statistics/child-maintenance-service-august-2013-to-december-2018-experimental</a></p>","Colchester","Will Quince",,"2019-06-26T10:28:17.587Z","http://data.parliament.uk/resources/1133846/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-06-21","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of paying parents using the collect and pay service have paid some child maintenance in each quarter of the last three years.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","267757"
"http://data.parliament.uk/resources/1133877","Department for Work and Pensions","false","2019-06-26","<p>The number of Paying Parents who were paying child maintenance using a Deduction from Earnings request under the Child Maintenance Service in each quarter of the last three years are outlined in the tables below. These figures count all Paying Parents due to pay maintenance via Deduction from Earnings request, regardless of whether any maintenance had been paid in that quarter.</p><p> </p><p><strong>Calendar Year 2018</strong></p><p> </p><table><tbody><tr><td><p>Quarter ending</p></td><td><p><strong>March 2018</strong></p></td><td><p><strong>June 2018</strong></p></td><td><p><strong>September 2018</strong></p></td><td><p><strong>December 2018</strong></p></td></tr><tr><td><p>Number of paying parents with a Deduction from earnings request</p></td><td><p>480</p></td><td><p>580</p></td><td><p>590</p></td><td><p>570</p></td></tr></tbody></table><p> </p><p> </p><p><strong>Calendar Year 2017</strong></p><p> </p><table><tbody><tr><td><p>Quarter ending</p></td><td><p><strong>March 2017</strong></p></td><td><p><strong>June 2017</strong></p></td><td><p><strong>September 2017</strong></p></td><td><p><strong>December 2017</strong></p></td></tr><tr><td><p>Number of paying parents with a Deduction from earnings request</p></td><td><p>290</p></td><td><p>320</p></td><td><p>330</p></td><td><p>380</p></td></tr></tbody></table><p> </p><p> </p><p><strong>Calendar Year 2016</strong></p><p> </p><table><tbody><tr><td><p>Quarter ending</p></td><td><p><strong>March 2016</strong></p></td><td><p><strong>June 2016</strong></p></td><td><p><strong>September 2016</strong></p></td><td><p><strong>December 2016</strong></p></td></tr><tr><td><p>Number of paying parents with a Deduction from earnings request</p></td><td><p>210</p></td><td><p>230</p></td><td><p>250</p></td><td><p>270</p></td></tr></tbody></table><p> </p><p>Please note that figures have been rounded to the nearest 10.</p>","Colchester","Will Quince",,"2019-06-26T10:42:35.363Z","http://data.parliament.uk/resources/1133877/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-06-21","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many parents were paying child maintenance using a deduction from earnings request under the child maintenance service in each quarter of the last three years.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","267758"
"http://data.parliament.uk/resources/1133878","Department for Work and Pensions","false","2019-06-26","<p>The following table shows the number of Paying Parents who had outstanding unpaid child maintenance (which now needs to be collected through the Collect &amp; Pay service) at the end of the relevant month.</p><p> </p><table><tbody><tr><td><p><strong>Month</strong></p></td><td><p><strong>Paying Parents with CMS arrears</strong></p></td></tr><tr><td><p>Sep-17</p></td><td><p>105,900</p></td></tr><tr><td><p>Dec-17</p></td><td><p>117,100</p></td></tr><tr><td><p>Mar-18</p></td><td><p>126,800</p></td></tr><tr><td><p>Jun-18</p></td><td><p>136,400</p></td></tr><tr><td><p>Sep-18</p></td><td><p>143,800</p></td></tr><tr><td><p>Nov-18*</p></td><td><p>148,200</p></td></tr></tbody></table><p /><p>Please note the following points:</p><ul><li>A Paying Parent may be paying towards multiple child maintenance arrangements;</li><li>These figures do not consider unpaid child maintenance that was arranged by the Child Support Agency;</li><li>Paying Parents with any amount of unpaid maintenance which was arranged by the Child Maintenance Service (CMS) are considered as having arrears;</li><li>Figures have been rounded to the nearest 100.</li></ul><p> </p><p>Information prior to September 2017 is not readily available and to produce it would incur disproportionate cost.</p><p>*Information for December 2018 is not readily available; November 2018 figures have been used instead.</p>","Colchester","Will Quince",,"2019-06-26T15:48:29.133Z","http://data.parliament.uk/resources/1133878/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-06-21","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many Child Maintenance Service cases were in payment arrears for each quarter of the last three years.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","267759"
