"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100263","Department for Work and Pensions","false","2014-10-23","<p>The information requested is shown in the table below.</p><p> </p><p> </p><p> </p><p>Number of Employment and Support Allowance claimants in the Motherwell and Wishaw parliamentary Constituency, with a duration of 1 year or more: As at February 2014:</p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Total</p></td></tr><tr><td><p>Motherwell and Wishaw</p></td><td><p>3,030</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p>Source: DWP, 100% Work and Pensions Longitudinal Study.</p><p> </p><p> </p><p> </p><p>Notes:</p><p> </p><ol start="1" type="1"><li>Figures are rounded to the nearest ten;</li><li>Parliamentary Constituency of claimant (Westminster) These constituencies are used for the Westminster parliament.</li><li>This information is published at: <a href="https://www.gov.uk/government/collections/dwp-statistics-tabulation-tool" target="_blank">https://www.gov.uk/government/collections/dwp-statistics-tabulation-tool</a></li></ol><p> </p>","Forest of Dean","Mr Mark Harper",,"2014-10-23T16:25:28.6247594Z","http://data.parliament.uk/resources/100263/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/100263/answer",,,"http://data.parliament.uk/resources/100263/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-10-21","Employment and Support Allowance: Motherwell and Wishaw","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in Motherwell and Wishaw constituency have been in receipt of employment and support allowance payments for more than one year.","false","Biography information for Mr Frank Roy","Motherwell and Wishaw","Mr Frank Roy","211267"
"http://data.parliament.uk/resources/100281","Department for Work and Pensions","false","2014-10-23","<p /> <p>The information requested is not available.</p><p> </p><p>It is important to note, however, that Atos Healthcare do not make decisions about entitlement for Employment and Support Allowance (ESA) following a Work Capability Assessment (WCA). All eligibility decisions are taken by a DWP Decision Maker who will consider all of the available evidence, including information provided by the claimant (e.g. the ESA50 form), the Atos healthcare professional’s report and any available additional medical evidence.</p>","Forest of Dean","Mr Mark Harper",,"2014-10-23T15:49:06.9821408Z","http://data.parliament.uk/resources/100281/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/100281/answer",,,"http://data.parliament.uk/resources/100281/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-10-21","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claimants rejected for eligibility for employment and support allowance and who were declared fit for work by a private assessment firm subsequently died of a pre-existing condition (a) within a week, (b) one to two weeks and (c) three to four weeks after the fit-for-work declaration to date.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","211395"
"http://data.parliament.uk/resources/100009","Department for Work and Pensions","false","2014-10-23","<p /> <p>All Jobcentre Plus District Managers have access to the Flexible Support Fund, that they can use to supplement mainstream services and to tailor support to the needs of individuals and the local area. A proportion of this fund will be spent by their Work Services Teams on discretionary awards to individual claimants, which could include helping with travel costs to attend job interviews.</p>",,"Lord Freud",,"2014-10-23T15:06:09.3638452Z","http://data.parliament.uk/resources/100009/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/100009/answer",,,"http://data.parliament.uk/resources/100009/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-10-20","Unemployed People: Travel","2","House of Lords","To ask Her Majesty’s Government what financial assistance is given to help young people on benefits with the travel costs associated with attending job interviews.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL2224"
"http://data.parliament.uk/resources/100519","Department for Transport","false","2014-10-23","<p>Since December 2013 a £60million investment has delivered ten brand new Class 350 trains for Transpennine Express providing additional capacity. Fares set by TransPennine Express have not changed since January 2014.</p><p> </p><p> </p><p> </p><p>There have been no recent changes to the Northern Rail fleet.</p><p> </p><p> </p><p> </p><p>From 8 September, Northern introduced an evening peak period for the main cities during which off-peak tickets cannot be used. This will have no impact for season ticket holders. Northern believe this may reduce crowding for peak time commuters.</p><p> </p><p> </p><p> </p><p><strong> </strong></p><p> </p>","Devizes","Claire Perry",,"2014-10-23T14:07:04.985756Z","http://data.parliament.uk/resources/100519/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/100519/answer",,,"http://data.parliament.uk/resources/100519/answer",,,,,"27","Transport","Transport","2014-10-20","Railways: North of England","1","House of Commons","To ask the Secretary of State for Transport, what recent changes there have been to fares and rolling stock on the Northern and TransPennine franchises.","false","Biography information for Jonathan Reynolds","Stalybridge and Hyde","Jonathan Reynolds","905607"
"http://data.parliament.uk/resources/100598","Leader of the House","false","2014-10-23","<p>The Prime Minister has set out the timetable for further devolution to Scotland to be considered. Much work is also underway to ensure we have a balanced devolution settlement - fair to people in all parts of the United Kingdom.</p><p>For Scotland, we are implementing the Scotland Act 2012, we have published a Command Paper on the parties' proposals for further devolution and Lord Smith of Kelvin is overseeing the cross-party process to take forward the devolution commitments for Scotland. For Wales, the Wales Bill is progressing through Parliament and the Secretary of State has met the Welsh Leaders of the political parties in Westminster and there will be further discussions with them and with political leaders in the Assembly in the coming weeks. In England, work continues to devolve more powers from Whitehall to our cities and regions and the Government is examining the various constitutional issues that arise from further devolution, including the so-called West Lothian Question. For Northern Ireland, work continues to ensure that the devolved institutions function effectively.</p><p>The House, and others, will be kept updated and have the chance to contribute to these important discussions.</p>","Richmond (Yorks)","Mr William Hague",,"2014-10-23T15:49:14.8468893Z","http://data.parliament.uk/resources/100598/answer","Biography information for Lord Hague of Richmond","http://data.parliament.uk/resources/100598/answer",,,"http://data.parliament.uk/resources/100598/answer",,,,,"34","Leader of the House","Leader of the House","2014-10-20","Devolution","1","House of Commons","To ask the Leader of the House, what progress he has made on plans for changes to the devolution settlement in the UK.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","905596"
"http://data.parliament.uk/resources/99775","Department for Business, Innovation and Skills","false","2014-10-23","<p>The Transatlantic Trade and Investment Partnership (TTIP) will not change the fact that it is up to UK Government alone to decide how UK public services, including the NHS, are run. The UK has insisted on maintaining the same safeguards for the NHS in TTIP as it has in all recent trade agreements.</p><p> </p><p> </p><p> </p><p>This position was confirmed by the European Commission</p><p> </p>","West Suffolk","Matthew Hancock",,"2014-10-23T17:00:03.036636Z","http://data.parliament.uk/resources/99775/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/99775/answer",,,"http://data.parliament.uk/resources/99775/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/99775/answer/previousversion/24061","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-20","NHS: Transatlantic Trade and Investment Partnership","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment his Department has made of the potential effect of including the National Health Service in the negative list of exclusion for negotiations on the Transatlantic Trade and Investment partnership.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","211053"
"http://data.parliament.uk/resources/99782","Cabinet Office","false","2014-10-23","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2014-10-23T15:49:08.9688173Z","http://data.parliament.uk/resources/99782/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/99782/answer","PQ 211119 ONS 357.pdf","ONS Letter to Member - SME's","http://data.parliament.uk/resources/99782/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-10-20","Small Businesses: South East","1","House of Commons","To ask the Minister for the Cabinet Office, how many small and medium-sized enterprises have premises in (a) Woking constituency, (b) Surrey and (c) the South East.","false","Biography information for Mr Jonathan Lord","Woking","Jonathan Lord","211119"
"http://data.parliament.uk/resources/99783","Cabinet Office","false","2014-10-23","<p>We have not supported any Job Centre to become a public service mutual. You can find the full list of public service mutuals at: <a href="https://www.gov.uk/start-a-public-service-mutual-the-process" target="_blank">https://www.gov.uk/start-a-public-service-mutual-the-process</a></p><p> </p>","Horsham","Mr Francis Maude",,"2014-10-23T15:47:14.1434929Z","http://data.parliament.uk/resources/99783/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/99783/answer",,,"http://data.parliament.uk/resources/99783/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-10-20","Jobcentre Plus","1","House of Commons","To ask the Minister for the Cabinet Office, what his policy is on mutualising Jobcentre Plus.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","211051"
"http://data.parliament.uk/resources/99784","Cabinet Office","false","2014-10-23","<p>Cabinet Office has supported 10 incubators through its £10M Social Incubator Fund.</p><p>The incubators cover all areas of England, with six of the incubators located outside of London.</p><p> </p><table><tbody><tr><td><p><strong>Incubator </strong></p></td><td><p> </p><p><strong>Geographical focus</strong></p></td></tr><tr><td>Social Incubator North</td><td><p>North of England</p></td></tr><tr><td><p>Social Incubator East</p></td><td><p>East of England</p></td></tr><tr><td><p>SEEDbed</p></td><td><p>South West of England</p></td></tr><tr><td><p>Dotforge</p></td><td><p>North of England</p></td></tr><tr><td><p>Young Academy</p></td><td><p>London, Nottingham and Derby</p></td></tr><tr><td><p>Solve</p></td><td><p>London and Birmingham / Black Country</p></td></tr></tbody></table><p>The other four incubators (Wayra UnLtd, Bethnal Green Ventures, Big Issue Invest's Corporate Social Venturing and Health Social Innovators’ Fund) are based in London but have a national focus.</p>","Reading East","Mr Rob Wilson",,"2014-10-23T15:48:06.4129334Z","http://data.parliament.uk/resources/99784/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/99784/answer",,,"http://data.parliament.uk/resources/99784/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-10-20","Social Enterprises","1","House of Commons","To ask the Minister for the Cabinet Office, which social enterprise incubators outside London his Department supports.","true","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","211134"
"http://data.parliament.uk/resources/99785","HM Treasury","false","2014-10-23","<p>The Government takes the enforcement of the National Minimum Wage (NMW) very seriously. HM Revenue and Customs (HMRC) review every complaint that is referred to them by the Pay and Work Rights Helpline. In addition, HMRC undertake targeted enforcement on employers across the United Kingdom who are more likely to be not paying NMW.</p><p> </p><p> </p><p> </p><p>The Government has increased the financial penalty percentage from 50% to 100% of the unpaid wages owed to workers, and the maximum penalty from £5,000 to £20,000. These new limits are now in force where arrears are identified in pay reference periods on or after 7 March 2014. The Government will also bring in primary legislation as soon as possible so that the maximum £20,000 penalty can apply to each underpaid worker.</p><p> </p><p> </p><p> </p><p>HMRC do not keep data on Notices of Underpayments in a format to enable provision of the statistics requested.</p><p> </p><p> </p><p> </p><p>Of the 25 firms named by Department of Business, Innovation and Skills (BIS) on 8 June 2014, 10 investigations commenced in October 2013; 10 in November 2013 and 5 in December 2013.</p><p> </p><p> </p><p> </p><p>Of the 5 firms named by BIS on 28 February 2014, 4 investigations commenced in October 2013 and 1 during November 2013. The Notices of Underpayment for these 5 cases were all issued in December 2013.</p><p> </p>","South West Hertfordshire","Mr David Gauke","211102 ; 211180","2014-10-23T14:59:40.6160293Z","http://data.parliament.uk/resources/99785/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/99785/answer",,,"http://data.parliament.uk/resources/99785/answer",,,,,"14","Treasury","Treasury","2014-10-20","Minimum Wage","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 25 June 2014, Official Report, column 246W, in which months the investigations by HM Revenue and Customs commenced against each of the 25 firms named and shamed for breach of the National Minimum Wage by the Department for Business, Innovation and Skills on 8 June 2014.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","211177"
