"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1185025","Foreign and Commonwealth Office","false","2020-03-17","<p>Consular support is tailored to the individual circumstances of each case, and prioritises those that need help the most. A key aspect of our support is prevention to help British people keep safe overseas, including representations to authorities overseas to make local environments safer for British people. Where this is not possible we may advise against travel. The Foreign Secretary announced today that we advise against all but essential travel for the next 30 days due to the current outbreak of Covid19, which has affected our ability to provide consular support.</p><p>We have specialist teams working on forced marriage, murder, kidnap and cases involving those on death row or at risk of the death penalty. Additionally we work with, and fund, other organisations where these are better placed to provide support, or have specialist skills that we need including the Victim Support Homicide Service, Lucie Blackman Trust, and (for detainees) Prisoners Abroad.</p>","Selby and Ainsty","Nigel Adams","2020-03-17T17:36:34.557Z","http://data.parliament.uk/resources/1185025/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1185025/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-16","Diplomatic Service: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to strengthen consular support for UK nationals overseas.","false","Biography information for Giles Watling","Clacton","Giles Watling","901581"
"http://data.parliament.uk/resources/1185074","Department for Business, Energy and Industrial Strategy","false","2020-03-19","<p>Ministers regularly discuss issues including renewable energy, including as part of the Government’s commitment to meeting net zero by 2050.</p><p> </p><p>In 2019, the Government set a legally binding-target to achieve net zero greenhouse gas emissions from across the UK economy by 2050. We agree with the Committee on Climate Change’s view on the importance of a diverse mix of power generation sources to achieve that with renewables providing the majority of our electricity by 2050 alongside firm low carbon power from sources such as nuclear, and gas or biomass generation with carbon capture and storage. The Government has introduced many initiatives to increase the supply of renewable energy production in the UK.</p><p> </p><p>We have committed up to £557m of annual support for future Contracts for Difference, providing developers with the confidence they need to invest in bringing forward new projects and we are supporting our world-leading offshore wind industry through the 2019 sector deal.</p><p> </p><p>In order to support smaller scale renewable electricity generation, the Government introduced the Smart Export Guarantee on 1 January, which gives small scale low-carbon electricity generators, such as homes with solar panels, the right to be paid for the renewable electricity they export to the grid.</p><p> </p><p>The Renewable Heat Incentive (RHI) supports the transition to low-carbon heating in the UK, helping generate renewable heat for schools, hospitals and more than 12,000 social housing properties. The scheme is designed to bridge the gap between the cost of fossil fuel heat sources and renewable heat alternatives through financial support for owners of participating installations. The RHI helps to sustain and build the supply-chains needed to deliver our aspirations for renewable heat in 2020 and beyond</p><p> </p><p>Meeting our net zero target will require virtually all heat in buildings to be decarbonised, and heat in industry to be reduced to close to zero carbon emissions. This will involve large-scale transformation, including disruption to consumers and wide-ranging change to energy systems and markets: the way heating is supplied to over 28 million homes, businesses and industrial users will need to change.</p><p> </p><p>We are working to develop a new policy framework for the long-term decarbonisation of heat. This will set out the programme of work required to enable key strategic decisions on how we achieve mass transition to low carbon heating.</p>","Spelthorne","Kwasi Kwarteng","2020-03-19T17:53:41.673Z","http://data.parliament.uk/resources/1185074/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1185074/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-03-16","Renewable Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with Cabinet colleagues on support for renewable sources of energy.","false","Biography information for Richard Graham","Gloucester","Richard Graham","901650"
"http://data.parliament.uk/resources/1185092","Cabinet Office","false","2020-03-30","<p>This Government takes parliamentary accountability very seriously. The Cabinet Office complies with guidance on written Parliamentary Questions. This guidance is regularly reviewed and frequent discussions take place across Whitehall regarding possible improvements in the answering of questions from parliamentarians.</p><p>The information requested in the Parliamentary Questions HL2127, HL2128, HL2129, HL2130, HL2131 and HL2132 remains a policy in development. Parliament will be updated in due course in the usual manner as the policy, and its delivery, progresses.</p><p> </p>",,"Lord True","2020-03-30T12:35:23.67Z","http://data.parliament.uk/resources/1185092/answer","Biography information for Lord True","http://data.parliament.uk/resources/1185092/answer",,,"53","Cabinet Office","Cabinet Office","2020-03-16","Written Questions","2","House of Lords","To ask Her Majesty's Government whether there have been any changes to the Cabinet Office document Drafting answers to parliamentary questions: guidance since 2 February 2011; and what assessment they have made of the compliance of the Written Answers by Lord True on 11 March (HL2127, HL2128, HL2129, HL2130, HL2131 and HL2132) with this guidance (1) in general, and (2) with specific reference to paragraphs three and five of that document.","false","Biography information for Lord Allen of Kensington",,"Lord Allen of Kensington","HL2594"
"http://data.parliament.uk/resources/1185093","Treasury","false","2020-03-30","<p>As announced at the Budget on 11 March, the government will establish a significant new campus in the north of England focused on economic decision making. It will contain at least 750 roles, made up of teams from HMT, BEIS, DIT and MHCLG. We expect the implementation timetable to be set out at the forthcoming Spending Review, though we hope the new office will be fully operational by the end of this Parliament.</p><p> </p><p>The exact grade mix and range of roles that the Treasury will provide has yet to be finalised, and is subject to internal consultation with the teams involved. However, we expect a full range of roles and grades, including SCS, to be represented. The Treasury roles will be filled with a mixture of local recruitment and staff who choose to relocate.</p>",,"Lord Agnew of Oulton","2020-03-30T10:19:28.163Z","http://data.parliament.uk/resources/1185093/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1185093/answer",,,"14","Treasury","Treasury","2020-03-16","Treasury: North of England","2","House of Lords","To ask Her Majesty's Government how many of the 750 Treasury roles due to be moved to a new ‘economic campus’ in the North of England will be recruited from the local labour market; how many of these roles will be (1) of Grade 7 or below, and (2) of Grade SCS1 and above; and when they expect these roles will be filled.","false","Biography information for Lord Allen of Kensington",,"Lord Allen of Kensington","HL2595"
"http://data.parliament.uk/resources/1185094","Cabinet Office","false","2020-03-24","<p>The Government has committed to relocating a minimum of 22,000 Civil Service roles outside of central London over the next decade, this will include the West Midlands alongside other parts of the UK. There is now a policy presumption against the creation of new public bodies in London.</p><p>As part of the Places for Growth programme, the Government will seek to establish sustainable career pathways into senior grades so that London is not the only route for progression to the Senior Civil Service. The programme is working with departments and public bodies to develop plans that ensure that roles across all grades are relocated.</p><p> </p>",,"Lord True","2020-03-24T13:43:19.567Z","http://data.parliament.uk/resources/1185094/answer","Biography information for Lord True","http://data.parliament.uk/resources/1185094/answer",,,"53","Cabinet Office","Cabinet Office","2020-03-16","Civil Servants: Location","2","House of Lords","To ask Her Majesty's Government how many of the 22,000 civil service roles due to be moved out of London will be (1) of Grade 7 or below, and (2) of Grade SCS1 and above; and when they expect these roles will be filled.","false","Biography information for Lord Allen of Kensington",,"Lord Allen of Kensington","HL2596"
"http://data.parliament.uk/resources/1185095","Treasury","false","2020-03-30","<p>The government has unveiled a comprehensive and sizable package of direct fiscal support for business through tax relief and cash grants.</p><p> </p><p>Businesses in the retail, hospitality and leisure sectors in England will not have to pay business rates for 12 months, to support firms with costs and cashflow. This includes £25,000 for retail leisure and hospitality businesses up to £51,000 rateable value, and £10,000 for smaller retail, leisure and hospitality businesses, and several hundred thousand businesses eligible for small business or rural rate relief.</p><p> </p><p>We will also support businesses by deferring Valued Added Tax (VAT) payments for 3 months, Taxpayers will be given until the end of the 2020-21 tax year to pay any liabilities that have accumulated during the deferral period. Retailers can also access other support mechanisms, including Coronavirus Business Interruption Loans.</p><p> </p><p>Under the Coronavirus Job Retention Scheme, all UK employers with a PAYE scheme will be able to access support to continue paying employees 80% of their wages, up to £2,500 per month, to safeguard workers from being made redundant.</p>",,"Lord Agnew of Oulton","2020-03-30T10:17:56.783Z","http://data.parliament.uk/resources/1185095/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1185095/answer",,,"14","Treasury","Treasury","2020-03-16","Retail Trade: Coronavirus","2","House of Lords","To ask Her Majesty's Government what plans they have to ensure that (1) retail workers, and (2) the retail sector, are compensated for loss of earnings and revenue resulting from the COVID-19 outbreak.","false","Biography information for Lord Allen of Kensington",,"Lord Allen of Kensington","HL2597"
"http://data.parliament.uk/resources/1185096","Department of Health and Social Care","false","2020-04-28","<p>The Government has made no such assessment.</p><p>The Office for National Statistics published statistics on health state life expectancies by national deprivation deciles, England and Wales 2016 to 2018 on 27 March 2020.</p><p>We want to level up people’s opportunity to have a long and healthy life, whoever they are, wherever they live and whatever their background or social circumstances.</p>",,"Lord Bethell","2020-04-28T12:25:18.377Z","http://data.parliament.uk/resources/1185096/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1185096/answer",,,"17","Health and Social Care","Health and Social Care","2020-03-16","Life Expectancy: Boys","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of the drop in median income for the poorest fifth of people identified in the Office for National Statistics Average household income, UK: financial year ending 2019 release, published on 5 March, on the life expectancy of boys born in (1) the North West, (2) Yorkshire and the Humber, (3) the East Midlands, and (4) the West Midlands, regions in the 2016-18 period.","false","Biography information for Lord Allen of Kensington",,"Lord Allen of Kensington","HL2598"
"http://data.parliament.uk/resources/1185097","Department of Health and Social Care","false","2020-07-31","<p>To provide a more comprehensive response to a number of outstanding Written Questions, this has been answered by an information factsheet <em>PPE - note for House of Lords</em> which is attached, due to the size of the data. A copy has also been placed in the Library.</p>",,"Lord Bethell","2020-07-31T11:51:20.15Z","http://data.parliament.uk/resources/1185097/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1185097/answer","PPE - note for House of Lords v2.pdf","PPE information factsheet","17","Health and Social Care","Health and Social Care","2020-03-16","Coronavirus","2","House of Lords","To ask Her Majesty's Government what plans they have to review internal advice on personal protective equipment given to NHS doctors; and what steps they are taking to ensure that medical staff swabbing patients for COVID-19 have filtering facepiece 3 respirators.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL2599"
"http://data.parliament.uk/resources/1185098","Department of Health and Social Care","false","2020-03-31","<p>The National Health Service has world-renowned critical care facilities which includes access to around 5,000 adult and 900 paediatric critical care ventilators, with further ventilators available outside of critical care facilities.</p><p>Work preparing the NHS has been ongoing and we have already nearly doubled ventilator capacity. New and existing suppliers are being asked to build as many as they can. The Prime Minister has issued a call to United Kingdom industry to produce additional ventilators and the Department asked appropriate potential manufacturers on 13 March to come forward with proposals for new ventilation machines. Around a dozen potential prototypes have now been presented to the Department which we are currently pursuing.</p>",,"Lord Bethell","2020-03-31T10:12:57.237Z","http://data.parliament.uk/resources/1185098/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1185098/answer",,,"17","Health and Social Care","Health and Social Care","2020-03-16","Intensive Care: Ventilators","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the (1) current availability of ventilators in NHS intensive care units, and (2) production capacity, to supply further ventilators in line with the planned increase in their use.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL2600"
"http://data.parliament.uk/resources/1185099","Department of Health and Social Care","false","2020-03-31","<p>The Department is considering carefully all available evidence around the potential of different medicines for use in treating COVID-19. Clinical trials are being developed to assess the benefits of a number of different medicines in treating COVID-19. Further medicines may be trialled should evidence indicate to the Department that this would be an appropriate course of action. The Department, the Medicines and Healthcare products Regulatory Agency, Public Health England and the National Health Service are working together to ensure that trials can begin as soon as possible. The first trial in the United Kingdom for hospitalised patients should begin later this week.</p>",,"Lord Bethell","2020-03-31T10:12:10.787Z","http://data.parliament.uk/resources/1185099/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1185099/answer",,,"17","Health and Social Care","Health and Social Care","2020-03-16","Coronavirus: Pneumonia","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the benefits of the use of Tocilizumab in the treatment of severe cases of interstitial pneumonia linked to COVID-19 in China and Italy; and what plans they have to make that drug available on the NHS.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL2601"
