"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1716660","Department for Transport","false","2024-05-16","<p>The Government is committed to growing rail freight to unlock the economic and environmental benefits it can deliver. We are undertaking a number of initiatives including setting a long-term growth target of increasing freight moved by rail by at least 75% by 2050, which was announced in December 2023, and a review of the Mode Shift Revenue Support scheme. Network Rail also continues to work closely with freight operators to improve performance and efficient use of the network.</p><p> </p><p>The October 2023 Network North announcement confirmed Government’s support for the Ely Area Capacity Enhancement. The next stage of work for the scheme will involve detailed design work, development of a Full Business Case and beginning the process for securing delivery powers (for example, a Transport and Works Act Order).</p>",,"Lord Davies of Gower",,"2024-05-16T16:00:35.153Z","http://data.parliament.uk/resources/1716660/answer","Biography information for Lord Davies of Gower","http://data.parliament.uk/resources/1716660/answer",,,"27","Transport","Transport","2024-05-08","Railways: Freight","2","House of Lords","To ask His Majesty's Government what plans they have to encourage more freight on to rail for efficiency and environmental reasons; and to improve Ely Junction to facilitate goods travelling by rail from east coast ports and elsewhere in the UK.","false","Biography information for Baroness McIntosh of Pickering",,"Baroness McIntosh of Pickering","HL4471"
"http://data.parliament.uk/resources/1686247","Department for Transport","false","2024-02-07","<p>In 2014-15 the total freight moved was 22.2 billion net tonne km. This has decreased by 29% to 15.7 billion net tonne km in 2022-23. Much of the decline is due to the phasing out of coal for power stations. Coal traffic decreased by 93% from 6.5 billion net tonne km in 2014-15 to 0.5 billion net tonne km in 2022-23.</p><p>If coal is excluded, the total amount of freight moved has decreased by 3% from 15.7 billion net tonne km in 2014-15 to 15.2 billion net tonne km in 2022-23. However, there is significant potential for growth and that is why the government has set a target of at least 75% growth in freight moved by rail by 2050.</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Coal</strong><br> <strong> (billion net tonne kilometres)</strong></p></td><td><p><strong>Total Freight Moved without Coal (billion net tonne kilometres)</strong></p></td><td><p><strong>Total Freight Moved</strong><br> <strong> (billion net tonne kilometres)</strong></p></td></tr><tr><td><p>2014-15</p></td><td><p>6.5</p></td><td><p>15.7</p></td><td><p>22.2</p></td></tr><tr><td><p>2015-16</p></td><td><p>2.3</p></td><td><p>15.4</p></td><td><p>17.7</p></td></tr><tr><td><p>2016-17</p></td><td><p>1.4</p></td><td><p>15.8</p></td><td><p>17.2</p></td></tr><tr><td><p>2017-18</p></td><td><p>1.2</p></td><td><p>15.7</p></td><td><p>16.9</p></td></tr><tr><td><p>2018-19</p></td><td><p>1.2</p></td><td><p>16.2</p></td><td><p>17.4</p></td></tr><tr><td><p>2019-20</p></td><td><p>0.4</p></td><td><p>16.2</p></td><td><p>16.6</p></td></tr><tr><td><p>2020-21</p></td><td><p>0.2</p></td><td><p>15.0</p></td><td><p>15.2</p></td></tr><tr><td><p>2021-22</p></td><td><p>0.3</p></td><td><p>16.6</p></td><td><p>16.9</p></td></tr><tr><td><p>2022-23</p></td><td><p>0.5</p></td><td><p>15.2</p></td><td><p>15.7</p></td></tr></tbody></table><p> </p><p>The government is committed to growing rail freight.</p><p>Network Rail has committed to supporting growth of 7.5% in CP7 (2024-2029) and are working on plans to achieve this. That will form the first step on the way to the 2050 target.</p><p>The Rail Minister hosts bi-monthly roundtable meetings with key rail freight stakeholders. Network Rail also continues to work closely with freight operators to improve performance, with increases seen recently in Network Rail’s Freight Delivery Metric.</p><p>The Government encourages and incentivises modal shift from road to rail by allocating £20m per year to the Mode Shift Revenue Support scheme. In 2022/23, the scheme removed the need for around 900,000 HGV journeys, saving almost 40,000 tonnes of CO2 emissions.</p><p>The Government has also contributed over £12.5m to 33 &quot;First of a Kind&quot; R&amp;D projects and £7m through the “Future of Freight” fund both to boost innovation and help decarbonise freight.</p><p> </p><p> </p>","Bexhill and Battle","Huw Merriman",,"2024-02-07T16:19:38.997Z","http://data.parliament.uk/resources/1686247/answer","Biography information for Huw Merriman","http://data.parliament.uk/resources/1686247/answer",,,"27","Transport","Transport","2024-01-31","Railways: Freight","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of trends in the level of rail freight usage since 2014.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","12364"
"http://data.parliament.uk/resources/1660910","Department for Transport","false","2023-09-27","<p>Officials and the Rail Minister have discussed this with the freight operating companies who are closely monitoring the situation and will review when electricity prices come down. The decision about which locomotives to use for freight trains is a commercial decision for each individual freight operating company. The Government cannot intervene in such decisions but we continue to work closely to help incentivise the freight industry to meet our net zero targets.</p>",,"Baroness Vere of Norbiton",,"2023-09-27T10:14:09.06Z","http://data.parliament.uk/resources/1660910/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1660910/answer",,,"27","Transport","Transport","2023-09-14","Railways: Freight","2","House of Lords","To ask His Majesty's Government what detailed information they have about freight train operators who have replaced electric locomotives with diesel over the past year because of the higher costs of electricity; and whether they have had meetings with any such operators to discuss the impact of these changes on His Majesty's Government’s net zero strategy.","false","Biography information for Baroness Randerson",,"Baroness Randerson","HL10194"
"http://data.parliament.uk/resources/1659126","Department for Transport","false","2023-09-14","<p>The attached table summarises freight lifted, and freight moved by rail in Great Britain in each of the last 5 years.</p><p>Freight lifted is the mass of goods carried on the rail network measured in tonnes, excluding the weight of the locomotives and wagons. Unlike freight moved it takes no account of the distance travelled.</p><p>Freight moved measures the amount of freight moved on the railway network, taking into account the weight of the load and the distance carried. It is measured in net tonne kilometres.</p><p> </p><p> </p><p> </p>","Bexhill and Battle","Huw Merriman",,"2023-09-14T11:44:40.527Z","http://data.parliament.uk/resources/1659126/answer","Biography information for Huw Merriman","http://data.parliament.uk/resources/1659126/answer","Table - Quantity of freight on rail network in the last five years.docx","Table - Quantity of freight on rail - five years","27","Transport","Transport","2023-09-07","Railways: Freight","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the quantity of freight that was transported on the rail network in each of the last five years.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","198429"
"http://data.parliament.uk/resources/1658587","Department for Transport","false","2023-09-11","<p>The Government is committed to growing rail freight and I meet regularly with industry to discuss the work we are doing to achieve this. I host bi-monthly roundtable meetings with the rail freight sector and Network Rail, I have visited freight operators on site and attended numerous industry events. I have also met with representative bodies of rail freight customers and also of Ports with key interests in rail freight.</p>","Bexhill and Battle","Huw Merriman",,"2023-09-11T12:57:08.61Z","http://data.parliament.uk/resources/1658587/answer","Biography information for Huw Merriman","http://data.parliament.uk/resources/1658587/answer",,,"27","Transport","Transport","2023-09-06","Railways: Freight","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has held with (a) industry and (b) other stakeholders on the potential merits of increasing the amount of freight transported around the UK on the rail network.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","198129"
"http://data.parliament.uk/resources/1658721","Department for Transport","false","2023-09-12","<p>As of 31 March 2022, according to ORR, 777 miles of mainline network in Great Britain are for freight only, with 9,129 miles for passenger and freight traffic. This refers to the mainline railway and does not include privately operated lines, such as terminals, for which we do not hold information.</p><p> </p><p> </p><p> </p>","Bexhill and Battle","Huw Merriman",,"2023-09-12T15:20:57.403Z","http://data.parliament.uk/resources/1658721/answer","Biography information for Huw Merriman","http://data.parliament.uk/resources/1658721/answer",,,"27","Transport","Transport","2023-09-06","Railways: Freight","1","House of Commons","To ask the Secretary of State for Transport, which rail lines are only operated for freight purposes; and what the length in miles of each such line is.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","198187"
"http://data.parliament.uk/resources/1658280","Department for Transport","false","2023-09-12","<p>The Government is committed to growing rail freight. We are undertaking a number of initiatives including setting a long-term rail freight growth target, which will be announced later this year, and a review of the Mode Shift Revenue Support scheme. The Rail Minister hosts bi-monthly roundtable meetings with key rail freight stakeholders. Network Rail also continues to work closely with freight operators to improve performance, with increases seen recently in Network Rail’s Freight Delivery Metric.</p><p> </p>","Bexhill and Battle","Huw Merriman",,"2023-09-12T14:55:25.91Z","http://data.parliament.uk/resources/1658280/answer","Biography information for Huw Merriman","http://data.parliament.uk/resources/1658280/answer",,,"27","Transport","Transport","2023-09-05","Railways: Freight","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to take steps to increase the amount of freight transported by rail.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","197847"
"http://data.parliament.uk/resources/1656597","Department for Transport","false","2023-09-07","<p>The Government is determined to encourage a move from road to rail for transporting goods. For example, initiatives currently include setting a long-term rail freight growth target and the Department’s Mode Shift Revenue Support (MSRS) scheme, which assists rail freight operating companies with the costs associated with running freight on rail instead of road, where rail transport is more expensive. A review of the MSRS scheme, which runs until 31 March 2025, will commence soon.</p>","Bexhill and Battle","Huw Merriman",,"2023-09-07T09:39:59.067Z","http://data.parliament.uk/resources/1656597/answer","Biography information for Huw Merriman","http://data.parliament.uk/resources/1656597/answer",,,"27","Transport","Transport","2023-09-01","Railways: Freight","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the potential merits of increasing the provision of incentive schemes that encourage businesses to shift from road to rail freight.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","196386"
"http://data.parliament.uk/resources/1654222","Department for Transport","false","2023-09-07","<p>The Government is committed to growing rail freight. We are undertaking a number of initiatives including setting a long-term rail freight growth target, which will be announced later this year, and a review of the Mode Shift Revenue Support scheme. I host bi-monthly roundtable meetings with key rail freight stakeholders. Network Rail also continues to work closely with freight operators to improve performance, with increases seen recently in Network Rail’s Freight Delivery Metric.</p>","Bexhill and Battle","Huw Merriman",,"2023-09-07T15:12:41.113Z","http://data.parliament.uk/resources/1654222/answer","Biography information for Huw Merriman","http://data.parliament.uk/resources/1654222/answer",,,"27","Transport","Transport","2023-07-19","Railways: Freight","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to increase the amount of freight which is transported by rail.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","195101"
"http://data.parliament.uk/resources/1643459","Department for Transport","false","2023-06-14","<p>A strong resilient supply chain is essential to the government’s efforts to grow the economy. We strongly support rail freight playing a key role in that supply chain which is why we are committed to introducing a long-term rail freight growth target and encourage modal shift through the Mode Shift Revenue Support grant. But road haulage is also vital to a strong supply chain and longer semi-trailers will reduce congestion and lower emissions.</p>","Bexhill and Battle","Huw Merriman","188776","2023-06-14T09:07:52.417Z","http://data.parliament.uk/resources/1643459/answer","Biography information for Huw Merriman","http://data.parliament.uk/resources/1643459/answer",,,"27","Transport","Transport","2023-06-09","Railways: Freight","1","House of Commons","To ask the Secretary of State for Transport, whether he has had recent discussions with the rail freight industry on the impact of the use of longer semi-trailers on their businesses.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","188775"
