"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/226890","Home Office","false","2015-03-19","<p>It has been the long standing policy of successive governments not to comment on intelligence matters. The Investigatory Powers Tribunal made clear in its judgment of 6 February that the regime for making requests for interception via the US National Security Agency's PRISM programme is lawful and human rights compliant.</p>","Lord Bates","HL5678 ; HL5679","2015-03-19T11:58:52.387Z","http://data.parliament.uk/resources/226890/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/226890/answer",,,"1","Home Office","Home Office","2015-03-11","Electronic Surveillance","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the tasks undertaken by the PRISM surveillance programme.","false","Biography information for Lord Laird","Lord Laird","HL5677"
"http://data.parliament.uk/resources/226891","Home Office","false","2015-03-19","<p>It has been the long standing policy of successive governments not to comment on intelligence matters. The Investigatory Powers Tribunal made clear in its judgment of 6 February that the regime for making requests for interception via the US National Security Agency's PRISM programme is lawful and human rights compliant.</p>","Lord Bates","HL5677 ; HL5679","2015-03-19T11:58:52.717Z","http://data.parliament.uk/resources/226891/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/226891/answer",,,"1","Home Office","Home Office","2015-03-11","Electronic Surveillance","2","House of Lords","To ask Her Majesty’s Government what contact, if any, they have had with the government of the United States about the activities of the PRISM surveillance programme.","false","Biography information for Lord Laird","Lord Laird","HL5678"
"http://data.parliament.uk/resources/226893","Home Office","false","2015-03-19","<p>It has been the long standing policy of successive governments not to comment on intelligence matters. The Investigatory Powers Tribunal made clear in its judgment of 6 February that the regime for making requests for interception via the US National Security Agency's PRISM programme is lawful and human rights compliant.</p>","Lord Bates","HL5677 ; HL5678","2015-03-19T11:58:53.107Z","http://data.parliament.uk/resources/226893/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/226893/answer",,,"1","Home Office","Home Office","2015-03-11","Electronic Surveillance","2","House of Lords","To ask Her Majesty’s Government, further to the judgment of the Investigatory Powers Tribunal in the case of <i>Liberty and Others</i> of 6 February, whether the PRISM surveillance programme is supported in any way by Her Majesty's Government; if so, when the support started; and what form the support has taken.","false","Biography information for Lord Laird","Lord Laird","HL5679"
"http://data.parliament.uk/resources/226481","Department for Culture Media and Sport","false","2015-03-17","<p>All the government's First World War commemorative events reflect the contribution of the nations of the former Empire. This includes events on 24th and 25th April in Turkey and London respectively to commemorate the centenary of the Gallipoli Campaign.</p>","Lord Gardiner of Kimble",,"2015-03-17T12:15:34.677Z","http://data.parliament.uk/resources/226481/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/226481/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2015-03-10","World War I: Anniversaries","2","House of Lords","To ask Her Majesty’s Government what plans they have to celebrate the involvement of citizens from the British Empire in the First World War.","false","Biography information for Lord Laird","Lord Laird","HL5603"
"http://data.parliament.uk/resources/225409","Department for Environment, Food and Rural Affairs","false","2015-03-19","<p>No further information has been provided by the Commission in terms of progress towards compliance in these two Member States. As a first step in the infraction process, both Italy and Greece were taken to the European Court of Justice (ECJ) for failing to comply with the cage ban. The Court found Italy (in May 14) and Greece (in September 14) guilty and ordered them to pay court costs. If Italy and Greece do not provide evidence of full compliance after a ‘reasonable time’ (determined on a case by case basis), the Commission can take them both back to the ECJ where penalties could be imposed.</p><p> </p><p> </p><p> </p><p>The Commission does not disclose detailed information relating to on-going infringement cases.</p><p> </p><p> </p><p> </p><p><br></p><p> </p><p> </p>","Lord De Mauley",,"2015-03-19T17:35:07.78Z","http://data.parliament.uk/resources/225409/answer","Biography information for Lord De Mauley","http://data.parliament.uk/resources/225409/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-03-05","Poultry: Animal Welfare","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord De Mauley on 9 December 2013 (WA 80), whether Italy and Greece remain non-compliant with the European Union's 2012 conventional hen cage ban; what the result was of the referral of those countries to the European Court of Justice; when formal hearings on the matter were held; and whether they have sought further meetings with the relevant European Union Commissioner to discuss the issue.","false","Biography information for Lord Laird","Lord Laird","HL5485"
"http://data.parliament.uk/resources/225410","Department for Environment, Food and Rural Affairs","false","2015-03-16","<p>In 2013, the European Commission launched infringement cases against six countries which failed to comply with the partial sow stall ban which came into force on 1 January 2013. The Commission has not publically released any further information on Member State’s levels of compliance, nor disclosed any detailed information relating to the on-going infringement cases. There are no marketing rules to prevent imports from non-compliant systems, nor can Member States impose unilateral trade restrictions for welfare reasons.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Lord De Mauley",,"2015-03-16T16:18:07.74Z","http://data.parliament.uk/resources/225410/answer","Biography information for Lord De Mauley","http://data.parliament.uk/resources/225410/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-03-05","Pigs: Animal Welfare","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord De Mauley on 9 December 2013 (WA 80), what is their current assessment of the compliance of the Republic of Ireland and Denmark with the sow stall ban under European Union Directive 2008/120/EC; which other European Union countries remain non-compliant with the ban; whether any infringement proceedings have commenced, and if so, what conclusions have been reached; and whether they will now negotiate a ban on the import of pig meat from European Union countries which are in breach of this Directive.","false","Biography information for Lord Laird","Lord Laird","HL5486"
"http://data.parliament.uk/resources/225411","Northern Ireland Office","false","2015-03-11","<p>I have nothing to add to my previous replies of 19 January (HL3949), 27 January (HL4283), 4 February (HL4532), 12 February (HL4726) and 2 March (HL5201 &amp; HL5202) to the Noble Lord.</p><p> </p><p> </p><p> </p>","Baroness Randerson",,"2015-03-11T14:30:21.723Z","http://data.parliament.uk/resources/225411/answer","Biography information for Baroness Randerson","http://data.parliament.uk/resources/225411/answer",,,"21","Northern Ireland","Northern Ireland","2015-03-05","Northern Ireland Government","2","House of Lords","To ask Her Majesty’s Government which strand talk sessions representatives of the government of the Republic of Ireland attended in the course of the Stormont House talks; on what dates those sessions occurred; and at whose invitation they were included.","false","Biography information for Lord Laird","Lord Laird","HL5487"
"http://data.parliament.uk/resources/224294","Home Office","false","2015-03-09","<p>The Government reformed the basis for family migration to the UK in July 2012, to prevent burdens on the taxpayer, promote integration and tackle abuse. The non-European Economic Area national spouse or partner of a British citizen can now join or remain with their sponsor here if they meet the relevant requirements of Appendix FM to the Immigration Rules. These include a financial requirement which generally means the sponsor must meet a minimum income threshold of £18,600 a year, and a requirement that the applicant can speak basic English.</p><p>The Appendix FM to the Immigration Rules is attached to my reply.</p><p> </p>","Lord Bates",,"2015-03-09T16:43:58.843Z","http://data.parliament.uk/resources/224294/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/224294/answer","Imm. Rules Appendix FM.pdf","Appendix FM","1","Home Office","Home Office","2015-03-02","Immigration: Married People","2","House of Lords","To ask Her Majesty’s Government under what circumstances a spouse of a United Kingdom citizen who is not a European Union citizen can take up residence with their partner in the United Kingdom.","false","Biography information for Lord Laird","Lord Laird","HL5316"
"http://data.parliament.uk/resources/224295","Home Office","false","2015-03-09","<p>Northern Ireland is not a designated dispersal area and UK Visas and Immigration has not undertaken any research into whether it could become one.</p>","Lord Bates",,"2015-03-09T16:43:43.13Z","http://data.parliament.uk/resources/224295/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/224295/answer",,,"1","Home Office","Home Office","2015-03-02","Asylum: Northern Ireland","2","House of Lords","To ask Her Majesty’s Government whether Northern Ireland has been included as a destination for asylum seeker dispersal; whether the National Asylum Support Service has undertaken research on the question of identifying Northern Ireland as a suitable area for dispersal; and, if so, what were the conclusions.","false","Biography information for Lord Laird","Lord Laird","HL5317"
"http://data.parliament.uk/resources/224233","Home Office","false","2015-03-09","<p>The Home Office does not routinely comment on individual cases.</p>","Lord Bates",,"2015-03-09T16:42:31.087Z","http://data.parliament.uk/resources/224233/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/224233/answer",,,"1","Home Office","Home Office","2015-02-27","Mohammed Emwazi","2","House of Lords","To ask Her Majesty’s Government whether Mohammed Emwazi is a British citizen; if so, when he was granted British nationality; if not, whether he has leave to enter and to remain indefinitely in the United Kingdom; and whether his current immigration and nationality status will be reviewed.","false","Biography information for Lord Laird","Lord Laird","HL5286"
