"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1678334","Department of Health and Social Care","false","2023-12-19","<p>Organisations which hold sensitive biological data are subject to the UK General Data Protection Regulation. In addition, organisations such as Genomics England, UK Biobank and NIHR BioResource actively consider national security in decision making about partnerships with companies overseas.</p><p>As part of the new UK Biological Security Strategy, the Government is undertaking a programme of work to assess how we can minimise the risks from biological data to protect our burgeoning bioeconomy, without stifling innovation, and build confidence in sharing personal data to improve health outcomes in the United Kingdom and across the world. The Office for Life Sciences has begun this work, in consultation with relevant Departments and Agencies across Government, and key partners such as Genomics England and UK Biobank.</p>","Pendle","Andrew Stephenson",,"2023-12-19T16:10:23.233Z","http://data.parliament.uk/resources/1678334/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2023-12-15","DNA: Databases","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to ensure the security of DNA data held by (a) the NHS Genomic Medicine Service and (b) private providers of NHS healthcare; and whether she has had discussions with Cabinet colleagues on the potential for cyber attacks by foreign state-linked companies.","false","Biography information for Henry Smith","Crawley","Henry Smith","7190"
"http://data.parliament.uk/resources/1678393","Department for Transport","false","2023-12-19","<p>The Hitachi-Alstom joint venture is contracted to manufacture and maintain the HS2 rolling stock for Phase 1 of HS2 alone. We will complete Phase 1 of HS2 between Birmingham and London, with a rescoped Euston station.</p><p> </p>","Bexhill and Battle","Huw Merriman",,"2023-12-19T12:36:53.93Z","http://data.parliament.uk/resources/1678393/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-12-15","Rolling Stock: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the impact of the cancellation of Phase 2 of HS2 on existing rolling stock contracts for high-speed trains at the (a) Hitachi Newton Aycliffe, (b) Alstom Derby and (c) Alstom Crewe factories.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","7218"
"http://data.parliament.uk/resources/1678057","Foreign, Commonwealth and Development Office","false","2023-12-19","<p>In accordance with the rest of the international community, with the sole exception of Turkey, the UK does not recognise the self-declared &quot;Turkish Republic of Northern Cyprus&quot; as an independent state. The UK is unequivocal in its support for a mine-free Cyprus and, in line with the UN Security Council, continues to urge the leaders of both communities to agree a plan to achieve this. It remains for the leaders to determine the details of this cooperation.</p>","Aldershot","Leo Docherty",,"2023-12-19T17:23:48.477Z","http://data.parliament.uk/resources/1678057/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-12-14","Cyprus: Land Mines","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, whether he has made an assessment of the potential merits of the cooperation proposal by the President of the Turkish Republic of Northern Cyprus entitled De-mining the Island of Cyprus, dated 1 July 2022; and what assessment he has made of the potential impact of the Republic of Cyprus’s rejection of that proposal.","false","Biography information for Sammy Wilson","East Antrim","Sammy Wilson","7009"
"http://data.parliament.uk/resources/1678060","Department for Transport","false","2023-12-19","<p>The Driver and Vehicle Standards Agency (DVSA) takes its Public Sector Equality Duty (PSED) responsibilities seriously. The DVSA has advised Ministers about the steps it is taking to reduce car practical driving test waiting times. Ministers have agreed a package of measures that the DVSA is implementing, and the average waiting time for a practical driving test is reducing as a result.</p><p>As part of the advice it presented to Ministers, the DVSA included a PSED assessment, as it does with all ministerial advice. The agency did not identify any PSED issues that required action at the time, but the agency keeps the PSED situation under review and would take action if necessary.</p><p> </p>","Hexham","Guy Opperman",,"2023-12-19T10:12:31.677Z","http://data.parliament.uk/resources/1678060/answer","Biography information for Guy Opperman","27","Transport","Transport","2023-12-14","Driving Tests: Standards","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has made an equality impact assessment of the Driver Services Recovery Programme.","false","Biography information for Grahame Morris","Easington","Grahame Morris","7021"
"http://data.parliament.uk/resources/1678061","Department of Health and Social Care","false","2023-12-19","<p>We cannot perfectly predict the characteristics of a future pandemic or know precisely which groups will be most affected by it, and we are therefore strengthening our pandemic preparedness by considering the flexible and scalable response capabilities that can be adapted to any threat that the health and social care system may need to respond to. We continue to review our pandemic planning, in close collaboration with system partners including the UK Health Security Agency, in response to new information and lessons learned from COVID-19 and other disease outbreaks. We continue to draw on a wide range of evidence, both from government research organisations and expert committees, as well as the wider research community</p><p><br> We understand that Versus Arthritis has submitted the recommendations of the Covid Shielding Voices report to the United Kingdom COVID-19 Inquiry. We are committed to learning from the Inquiry’s findings, which will play a key role in informing the Government’s planning and preparations for the future.</p>","Lewes","Maria Caulfield","7055 ; 7056","2023-12-19T17:46:21.99Z","http://data.parliament.uk/resources/1678061/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-12-14","Disease Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to consult people who shielded during the covid-19 pandemic on the preparation of pandemic preparedness plans.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","7054"
"http://data.parliament.uk/resources/1678062","Department of Health and Social Care","false","2023-12-19","<p>We cannot perfectly predict the characteristics of a future pandemic or know precisely which groups will be most affected by it, and we are therefore strengthening our pandemic preparedness by considering the flexible and scalable response capabilities that can be adapted to any threat that the health and social care system may need to respond to. We continue to review our pandemic planning, in close collaboration with system partners including the UK Health Security Agency, in response to new information and lessons learned from COVID-19 and other disease outbreaks. We continue to draw on a wide range of evidence, both from government research organisations and expert committees, as well as the wider research community</p><p><br> We understand that Versus Arthritis has submitted the recommendations of the Covid Shielding Voices report to the United Kingdom COVID-19 Inquiry. We are committed to learning from the Inquiry’s findings, which will play a key role in informing the Government’s planning and preparations for the future.</p>","Lewes","Maria Caulfield","7054 ; 7056","2023-12-19T17:46:22.037Z","http://data.parliament.uk/resources/1678062/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-12-14","Disease Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an assessment of the potential implications for her policies on future pandemic preparedness planning of the report entitled Covid Shielding Voices published by the Centre for Epidemiology, Versus Arthritis: University of Manchester in October 2023.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","7055"
"http://data.parliament.uk/resources/1678063","Department of Health and Social Care","false","2023-12-19","<p>We cannot perfectly predict the characteristics of a future pandemic or know precisely which groups will be most affected by it, and we are therefore strengthening our pandemic preparedness by considering the flexible and scalable response capabilities that can be adapted to any threat that the health and social care system may need to respond to. We continue to review our pandemic planning, in close collaboration with system partners including the UK Health Security Agency, in response to new information and lessons learned from COVID-19 and other disease outbreaks. We continue to draw on a wide range of evidence, both from government research organisations and expert committees, as well as the wider research community</p><p><br> We understand that Versus Arthritis has submitted the recommendations of the Covid Shielding Voices report to the United Kingdom COVID-19 Inquiry. We are committed to learning from the Inquiry’s findings, which will play a key role in informing the Government’s planning and preparations for the future.</p>","Lewes","Maria Caulfield","7054 ; 7055","2023-12-19T17:46:22.083Z","http://data.parliament.uk/resources/1678063/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-12-14","Disease Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will have discussions with the UK Health Security Agency on the adequacy of NHS preparedness for rapidly producing a shielded patient list in the event of a pandemic.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","7056"
"http://data.parliament.uk/resources/1678065","Department for Education","false","2023-12-19","<p>This is a matter for His Majesty’s Chief Inspector. I have asked the Chief Inspector to write to the hon. Member for York Central directly and a copy of that reply will be placed in the Libraries of both Houses.</p><p> </p>","East Hampshire","Damian Hinds",,"2023-12-19T15:53:49.813Z","http://data.parliament.uk/resources/1678065/answer","Biography information for Damian Hinds","60","Education","Education","2023-12-14","Religion: Education","1","House of Commons","To ask the Secretary of State for Education, if she will make a comparative assessment of the number of Ofsted deep dives by core subject; and if she will take steps to increase the number of deep dives on religious education.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","7058"
"http://data.parliament.uk/resources/1678068","Foreign, Commonwealth and Development Office","false","2023-12-19","<p>The UK, alongside others in the international community, does not recognise Somaliland's unilateral declaration of independence. The constitutional settlement between Somaliland and Somalia is not for the UK to decide. It is for Somalia and Somaliland to come to an agreement about their future relationship and we encourage dialogue on this issue.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2023-12-19T12:16:53.417Z","http://data.parliament.uk/resources/1678068/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-12-14","Somalia and Somaliland","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what his policy is on the relationship between Somalia and Somaliland; and what account that policy takes of the positions of the (a) United States and (b) African Union.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","6951"
"http://data.parliament.uk/resources/1678069","Foreign, Commonwealth and Development Office","false","2023-12-19","<p>The FCDO advises against all travel to the Somaliland regions of Toghdeer, Sanaag, and Sool. We advise British Nationals in Somaliland to leave any area of unrest quickly. Our ability to provide consular support in Somalia, including Somaliland, is very limited. Should any British Nationals travel to Somaliland to fight, or to assist others engaged in the conflict, their activities may amount to offences under UK legislation and they could be prosecuted upon return to the UK.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2023-12-19T12:15:41.267Z","http://data.parliament.uk/resources/1678069/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-12-14","Somaliland: British Nationals Abroad","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what steps he is taking to monitor the number of UK citizens travelling to Somaliland for the purpose of fighting in the region.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","6952"
