"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140998","Ministry of Housing, Communities and Local Government","false","2019-07-24","<p>A range of funding has been identified with is focussed on enabling Muslim, Jewish, Christian and inter-faith organisations to support integration and community cohesion, since May 2015:</p><p> </p><table><tbody><tr><td><p><strong>Projects</strong></p></td><td><p><strong>Organisations</strong></p></td><td><p><strong>2015/16 (£000s)</strong></p></td><td><p><strong>2016/17 (£000s) </strong></p></td><td><p><strong>2017/18 (£000s)</strong></p></td><td><p><strong>2018/19 (£000s)</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p>Expanding Bridges not Boycotts</p></td><td><p>B'nai Brith Hillel Foundation (Jewish)</p></td><td><p>0</p></td><td><p>31</p></td><td><p>50</p></td><td><p> </p></td><td><p>81</p></td></tr><tr><td><p>Holocaust Memorial Day</p></td><td><p>Holocaust Memorial Day Trust (Jewish)</p></td><td><p>980</p></td><td><p>980</p></td><td><p>1,150</p></td><td><p>1,146</p></td><td><p>4,256</p></td></tr><tr><td><p>Inter Faith Network (IFN)</p></td><td><p>Inter Faith Network (inter-faith)</p></td><td><p>220</p></td><td><p>305</p></td><td><p>382</p></td><td><p>384</p></td><td><p>1,291</p></td></tr><tr><td><p>Jewish Muslim Network</p></td><td><p>Jewish Muslim Network (inter-faith)</p></td><td><p>5</p></td><td><p>0</p></td><td><p>0</p></td><td><p> </p></td><td><p>5</p></td></tr><tr><td><p>Joseph Interfaith Foundation</p></td><td><p>Joseph Interfaith Foundation (inter-faith)</p></td><td><p> </p></td><td><p>7</p></td><td><p>0</p></td><td><p> </p></td><td><p>7</p></td></tr><tr><td><p>Near Neighbours 11-12 to 13-14</p></td><td><p>Church Urban Fund (Christian)</p></td><td><p>1500</p></td><td><p>1,710</p></td><td><p>2,150</p></td><td><p>1,882</p></td><td><p>7,242</p></td></tr><tr><td><p>Remembering Srebrenica</p></td><td><p>Umma Help (Muslim)</p></td><td><p>333</p></td><td><p>400</p></td><td><p>400</p></td><td><p>400</p></td><td><p>1,533</p></td></tr><tr><td><p>Solutions not Sides</p></td><td><p>One Voice Europe (inter-faith)</p></td><td><p>0</p></td><td><p>50</p></td><td><p>100</p></td><td><p> </p></td><td><p>150</p></td></tr><tr><td><p>Strengthening Faith Institutions</p></td><td><p>Fayre Share Foundation (inter-faith)</p></td><td><p>125</p></td><td><p>275</p></td><td><p>487</p></td><td><p>800</p></td><td><p>1,687</p></td></tr><tr><td><p>Tell Mama</p></td><td><p>Faith Matters (inter-faith)</p></td><td><p>182</p></td><td><p>504</p></td><td><p>829</p></td><td><p>892</p></td><td><p>2,406</p></td></tr><tr><td><p>Together in Service</p></td><td><p>Faith Action (inter-faith)</p></td><td><p>48</p></td><td><p>0</p></td><td><p>0</p></td><td><p> </p></td><td><p>48</p></td></tr><tr><td><p>Tough Options</p></td><td><p>Forum for Discussion of Isarel &amp; Palestine (inter-faith)</p></td><td><p>0</p></td><td><p> </p></td><td><p> </p></td><td><p>62</p></td><td><p>62</p></td></tr><tr><td><p>Nisa Nashim</p></td><td><p>Nisa Nashim (inter-faith)</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>30</p></td><td><p>30</p></td></tr><tr><td><p>70 Years on</p></td><td><p>Faiths Forum for London (inter-faith)</p></td><td><p> </p></td><td><p>5</p></td><td><p>70</p></td><td><p> </p></td><td><p>75</p></td></tr></tbody></table><p> </p><p>In addition the Department funds a range of projects to help build strong integrated communities where people – whatever their background – live, work, learn and socialise together, based on shared rights, responsibilities and opportunities.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-07-24T16:13:15.043Z","http://data.parliament.uk/resources/1140998/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-22","Community Relations: Religion","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what grants his Department has made to (a) Muslim, (b) Jewish, (c) Christian, and (d) inter-faith organisations to support integration and community cohesion, by organisation, in each year since May 2015.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","280207"
"http://data.parliament.uk/resources/1140999","Ministry of Housing, Communities and Local Government","false","2019-07-24","<p>The Government published the <em>Integrated Communities Strategy Green Paper</em> in March 2018, inviting views on our vision for building strong integrated communities where people – whatever their background – live, work, learn and socialise together, based on shared rights, responsibilities and opportunities. In February 2019, we published the <em>Integrated Communities Action Plan</em> alongside the Government’s response to the consultation on the Green Paper. This set out the actions that Government will take to create socially and economically stronger, more confident and integrated communities. These documents were published in English.</p><p>Assisting the public to understand the threat from extremism is the responsibility of the Home Office. The independent Commission for Countering Extremism published the findings from their call for evidence earlier this month, which was the first public consultation on extremism. The Commission’s full study into the threat we face from extremism and the current response, including advice on new policies to tackle it, will be published in the autumn in English and Welsh.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-07-24T16:17:17.623Z","http://data.parliament.uk/resources/1140999/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-22","Community Relations and Radicalism","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what information his Department has provided directly to the public to help (a) understand the threat from extremism and (b) promote integration; and whether such information has been made available in languages other than English.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","280208"
"http://data.parliament.uk/resources/1002717","Ministry of Housing, Communities and Local Government","false","2018-11-12","<p>The Government understands the important part that sports and recreation places play in local communities.</p><p>Over the five year period from 2015-16 to 2019-20 council’s will have access to more than £200 billion after this month’s budget. The Chancellor’s announcement means a real-terms increase in funding for local government in 2018/19 and 2019/20.</p><p>The Government has increased local councils’ financial flexibility by removing conditions from many grants. This gives them more freedom over the money they receive and enables them to work with their residents to decide how best to spend it on local priorities.</p><p> </p><p> </p>","Richmond (Yorks)","Rishi Sunak",,"2018-11-12T17:27:43.507Z","http://data.parliament.uk/resources/1002717/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-06","Local Government Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what comparative assessment his Department has made of trends in the level of Government funding for local authorities and trends in local authority spending on sports and recreation spaces.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","188754"
"http://data.parliament.uk/resources/901291","Ministry of Housing, Communities and Local Government","false","2018-05-17","<p>We are investing £50 million over two years to support the objectives of the Integrated Communities Strategy Green Paper. The consultation on the Green Paper closes on 5 June and we will be announcing more details of how funding is allocated in due course, taking account of the outcome of the consultation.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-05-17T14:23:52.49Z","http://data.parliament.uk/resources/901291/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-05-10","Community Relations: Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when he plans to announce how funding for the Integrated Communities Strategy will be allocated.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","142793"
"http://data.parliament.uk/resources/901296","Ministry of Housing, Communities and Local Government","false","2018-05-18","<p>We routinely engage with a variety of local authorities and receive representations on a variety of matters on a regular basis, which may include reserves.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-05-18T14:31:16.48Z","http://data.parliament.uk/resources/901296/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-05-10","Local Government Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what representations he has received from local authorities on their use of reserves; and if he will make a statement.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","142794"
"http://data.parliament.uk/resources/901307","Ministry of Housing, Communities and Local Government","false","2018-05-17","<p>Local authorities are responsible for managing their budgets in line with local priorities. They are free to determine the level of reserves they hold and are accountable to their electorate for the decisions they make.</p><p>Many local authorities have built up substantial reserves over recent years. It is right that they use them where necessary to protect high quality services for taxpayers.</p>","Richmond (Yorks)","Rishi Sunak","142796","2018-05-17T14:22:30.77Z","http://data.parliament.uk/resources/901307/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-05-10","Local Government Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what guidance his Department provides to local authorities on the use of council reserves.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","142795"
"http://data.parliament.uk/resources/901309","Ministry of Housing, Communities and Local Government","false","2018-05-17","<p>Local authorities are responsible for managing their budgets in line with local priorities. They are free to determine the level of reserves they hold and are accountable to their electorate for the decisions they make.</p><p>Many local authorities have built up substantial reserves over recent years. It is right that they use them where necessary to protect high quality services for taxpayers.</p>","Richmond (Yorks)","Rishi Sunak","142795","2018-05-17T14:22:30.83Z","http://data.parliament.uk/resources/901309/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-05-10","Local Government Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government,whether his Department encourages the use of local authority reserves to pay for the delivery of local services.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","142796"
"http://data.parliament.uk/resources/901320","Ministry of Housing, Communities and Local Government","false","2018-05-17","<p>Reserves data is published in Table 7 as part of MHCLG’s Local Authority Revenue Expenditure and Financing: 2016-17 Final Outturn, England data publication. These data tables enable year on year comparison of reserves movements</p><p><a href="https://www.gov.uk/government/statistics/local-authority-revenue-expenditure-and-financing-england-2016-to-2017-individual-local-authority-data-outturn" target="_blank">https://www.gov.uk/government/statistics/local-authority-revenue-expenditure-and-financing-england-2016-to-2017-individual-local-authority-data-outturn</a></p>","Richmond (Yorks)","Rishi Sunak","142798","2018-05-17T14:29:10.087Z","http://data.parliament.uk/resources/901320/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-05-10","Local Government Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what information his Department holds on the (a) use of and (b) existing level of reserves by local authorities.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","142797"
"http://data.parliament.uk/resources/901325","Ministry of Housing, Communities and Local Government","false","2018-05-17","<p>Reserves data is published in Table 7 as part of MHCLG’s Local Authority Revenue Expenditure and Financing: 2016-17 Final Outturn, England data publication. These data tables enable year on year comparison of reserves movements</p><p><a href="https://www.gov.uk/government/statistics/local-authority-revenue-expenditure-and-financing-england-2016-to-2017-individual-local-authority-data-outturn" target="_blank">https://www.gov.uk/government/statistics/local-authority-revenue-expenditure-and-financing-england-2016-to-2017-individual-local-authority-data-outturn</a></p>","Richmond (Yorks)","Rishi Sunak","142797","2018-05-17T14:29:10.137Z","http://data.parliament.uk/resources/901325/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-05-10","Local Government Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate his Department has made of the proportion of local authorities that are drawing on their reserves.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","142798"
"http://data.parliament.uk/resources/901334","Ministry of Housing, Communities and Local Government","false","2018-05-17","<p>Primary legislation requires each local authority’s section 151 officer to recommend a minimum level of unallocated reserves for full council approval. This is the personal and professional responsibility of that officer and the department has no plans to do anything that may be seen as restricting that decision.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-05-17T14:17:50.327Z","http://data.parliament.uk/resources/901334/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-05-10","Local Government Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether his Department plans to introduce new rules on the amount of minimum reserves councils should hold.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","142799"
