"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1151474","House of Commons Commission","false","2019-10-28","<p>The Parliamentary Security Department regularly provides advice to Members and their staff on social media security, but we do not collate data on these interactions. For security and privacy reasons, the discussions held between Members and the House authorities relating to threats and abuse are not publicly available. Threats and abuse received by Members should always be reported to the police.</p><p>The Member is invited to contact the Director of Security for Parliament directly if he wishes to discuss this matter further.</p>","Carshalton and Wallington","Tom Brake","2019-10-28T18:42:38.28Z","http://data.parliament.uk/resources/1151474/answer","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2019-10-22","Members: Twitter","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, how many MPs have contacted the House authorities about anonymous abuse or threats on Twitter in the latest period for which figures are available.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","3697"
"http://data.parliament.uk/resources/1151475","House of Commons Commission","false","2019-10-28","<p>Prior to June 2017 no staff were directly employed to deal with social media companies in respect of abuse or threats directed at Members of Parliament.</p><p>From June 2017 to May 2019, one member of staff was directly employed in this line of work.</p><p>From June 2019 to date, two members of staff have been directly employed in this line of work.</p>","Carshalton and Wallington","Tom Brake","2019-10-28T18:56:51.53Z","http://data.parliament.uk/resources/1151475/answer","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2019-10-22","Members: Social Media","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, how many staff Parliament has employed to deal with social media companies in respect of abuse or threats directed at Members of Parliament in each of the last five years.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","3698"
"http://data.parliament.uk/resources/1151476","House of Commons Commission","false","2019-10-28","<p>Parliament has established a reasonable relationship with the main social media companies, including Twitter. We continually monitor the effectiveness of our work as we regularly raise abusive content directly with the company on behalf of Members.</p>","Carshalton and Wallington","Tom Brake","2019-10-28T18:50:03.903Z","http://data.parliament.uk/resources/1151476/answer","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2019-10-22","Members: Twitter","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, what assessment the Commission has made of the effectiveness of Twitter's response to complaints by House authorities about abuse or threats directed at Members of Parliament.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","3699"
"http://data.parliament.uk/resources/1151052","House of Commons Commission","false","2019-10-28","<p>There are 57 male toilets in the Palace of Westminster. Currently only one male toilet - in the House of Lords ground floor cloakroom - has a disposal bin; however the bins are generally only provided if requested. We have not to date received any requests for bins of the sort specified, but would be happy to respond if made aware of any demand.</p>","Carshalton and Wallington","Tom Brake","2019-10-28T19:04:19.613Z","http://data.parliament.uk/resources/1151052/answer","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2019-10-21","Palace of Westminster: Sanitation","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, how many male toilets there are in the Palace of Westminster; and how many male toilets have disposal bins suitable for the disposal of stoma and continence and personal care products.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","2851"
"http://data.parliament.uk/resources/1150398","House of Commons Commission","false","2019-10-22","<p>Threats and abuse received by Members should always be reported to the police.</p><p>The Parliamentary Security Department uses best endeavours to review tweets sent publicly to Members, reporting matters of concern to the police and Twitter as appropriate. This opt-in service is only done with Members’ express permission.</p><p>The Parliamentary Security Department regularly provides advice to Members and their staff on social media security, but we do not collate data on these interactions. For security and privacy reasons, the discussions held between Members and the House authorities relating to threats and abuse are not publicly available.</p><p>The Member is invited to contact the Director of Security for Parliament directly if he wishes to discuss this matter further.</p>","Carshalton and Wallington","Tom Brake","2019-10-22T11:29:11.65Z","http://data.parliament.uk/resources/1150398/answer","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2019-10-17","Members: Twitter","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, how many hon. Members have discussed with the House authorities abuse and threats that they have received on Twitter.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","1631"
"http://data.parliament.uk/resources/1149234","House of Commons Commission","false","2019-10-21","<p>The resolution of the House of 17 July 2019 endorsed the report of the House of Commons Commission entitled <a href="https://www.parliament.uk/documents/commons-commission/HC%202554%20-%20Extending%20the%20Independent%20Complaints%20and%20Grievance%20Scheme.pdf" target="_blank"><em>Extending the Independent Complaints and Grievance Scheme</em></a> and approved steps to make the changes necessary to extend the scheme. Paragraph 6 of that report stated that subject to approval by the House, implementation work would take place over the summer, including the recruitment of additional expert independent investigators, with the intention of opening up the Scheme to non-recent cases from autumn this year.</p><p>Complainants with non-recent cases and former members of the parliamentary community, not previously covered by the scheme, will have access to the scheme from Monday 21 October 2019.</p>","Carshalton and Wallington","Tom Brake","2019-10-21T14:21:07.133Z","http://data.parliament.uk/resources/1149234/answer","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2019-10-15","Independent Complaints and Grievance Scheme","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, how many complaints under the Independent Complaints and Grievance Scheme which were not previously covered by the scheme have been lodged since the resolution of the House on 17 July 2019.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","548"
"http://data.parliament.uk/resources/1147722","House of Commons Commission","false","2019-10-07","<p>In the past 10 years, there have been no cases where a temporary or permanent House of Commons security pass has been refused on the grounds that the applicant had been found to be in contempt of Parliament.</p><p>Parliament decides on matters of contempt, including sanctions, on a case-by-case basis, on the advice of the Committee of Privileges.</p>","Carshalton and Wallington","Tom Brake","2019-10-07T18:46:21.85Z","http://data.parliament.uk/resources/1147722/answer","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2019-10-02","House of Commons: Security","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, whether a (a) temporary or (b) permanent House of Commons security pass has ever been refused on the grounds that the applicant had been found to be in contempt of Parliament.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","293592"
"http://data.parliament.uk/resources/1147003","House of Commons Commission","false","2019-10-04","<p>Responsibility for the Bridge Street underpass was transferred to Parliament in May 2019. This followed its temporary closure to the public for health and safety reasons, in order to allow work to take place on the Elizabeth Tower renovation project.</p><p>Members were advised of the changes to the management of the area via an email from the House of Commons Communications Team (part of a wider &quot;Pre-Recess update for Members&quot; message) on 22 May 2019. A news item was added to the intranet on the same day. A further update was added on 8 August 2019.</p>","Carshalton and Wallington","Tom Brake","2019-10-04T17:31:01.177Z","http://data.parliament.uk/resources/1147003/answer","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2019-09-30","Parliamentary Estate","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, when responsibility for Bridge Street subway was transferred to the Parliamentary Estate; and what steps the Commission took to inform Members.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","292136"
"http://data.parliament.uk/resources/1147007","House of Commons Commission","false","2019-10-03","<p>The House of Commons Commission does not hold specific figures regarding the violent threats made against hon. Members or crimes as the information will be spread across the 45 UK police forces.</p><p>The police Parliamentary Liaison and Investigation Team (PLaIT) is a specialist unit based at Westminster that investigate crimes and incidents that take place on the Parliamentary Estate. Since April 2017 they have collated the following figures:</p><p>April 2017–March 2018: 152<br>April 2018–March 2019: 353<br>April 2019–May 2019: 43</p><p>The figures are reported crimes to PLaIT with relevance to threats, abuse or intimidation towards MPs and their offices only. It does not include other work that PLaIT investigates. The figures do not include ones held by other forces.</p>","Carshalton and Wallington","Tom Brake","2019-10-03T07:00:49.213Z","http://data.parliament.uk/resources/1147007/answer","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2019-09-30","Members: Bullying","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, what estimate the Commission has made of the number of violent threats made against hon. members in each of the last five years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","292086"
"http://data.parliament.uk/resources/1146278","House of Commons Commission","false","2019-09-30","<p>The full financial cost to the House of Commons Service is not yet known as some costs such as those relating to cancelled leave will take time to confirm. In-House Services and Participation are the teams anticipated to be the most impacted in financial terms. Current estimated costs from these two teams are as follows:</p><p><strong>In-House Services</strong><br>An estimated £173k in lost banqueting sales (gross), resulting in £102k off the catering services bottom-line. This includes staff recall costs.</p><p><strong>Participation</strong><br>Estimated lost revenue of up to £50k (£44k lost ticket sales and up to £6k if the Jubilee shop remains closed or there are fewer visitors) due to the expectation that the Palace of Westminster would be closed on Saturday 12 October to prepare for State Opening.</p><p>Total costs to the taxpayer will include other costs that fall outside of the House of Commons Service, including costs for the House of Lords and IPSA (in relation to costs for MPs returning to Westminster).</p>","Carshalton and Wallington","Tom Brake","2019-09-30T10:54:28.063Z","http://data.parliament.uk/resources/1146278/answer","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2019-09-25","Prorogation: Costs","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, what the cost has been to the taxpayer of the unlawful prorogation of Parliament.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","291023"
