"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101867","Foreign and Commonwealth Office","false","2014-11-05","<p>Human rights are generally well protected under Nepal’s Interim Constitution, although gaps remain in effective implementation. Overall, respect for civil and political rights has improved since the end of the conflict. But as I pointed out to my Nepali counterparts when I visited in May, the proposed Truth and Reconciliation Commission in Nepal should address crimes committed during the conflict in a way that is consistent with Nepal’s obligations under international law. Social and economic rights have also largely been on a positive trend, although discrimination, inequality and insecurity persist for many. Gender based violence remains a significant concern, and the UK will continue to prioritise it in our political and programmatic engagement with Nepal.</p>","East Devon","Mr Hugo Swire","2014-11-05T15:30:20.6353401Z","http://data.parliament.uk/resources/101867/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-30","Nepal","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of human rights in Nepal.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","212679"
"http://data.parliament.uk/resources/101870","Foreign and Commonwealth Office","false","2014-11-05","<p>We have received reports from both local and international non-governmental organisations regarding the deforestation of the Chaco region of Paraguay. Our Embassy in Asuncion, accompanied by the World Land Trust and Guyra-Paraguay, met the Environment Minister earlier this year to urge the Government to adopt sustainable development principles and consider the needs of the indigenous people in the area.</p>","East Devon","Mr Hugo Swire","2014-11-05T15:33:53.2431796Z","http://data.parliament.uk/resources/101870/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-30","Paraguay: Indigenous Peoples","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports he has received on deforestation of uncontacted Indians' land in the Chaco region of Paraguay; and if he will make it his policy to liaise with other governments and international agencies to make representations to the government of Paraguay to halt that deforestation.","false","Biography information for Sir Bob Russell","Colchester","Sir Bob Russell","212736"
"http://data.parliament.uk/resources/101872","Foreign and Commonwealth Office","false","2014-11-05","<p>The Government has voiced our strong concerns over proposed legislation on religious conversion, both with members of the Burmese government and with Burmese parliamentarians. If enacted, this law would harm religious tolerance and respect for diversity in Burma, and contravene international standards such as the Universal Declaration of Human Rights. During my visit in January, I delivered a speech in which I called for greater religious tolerance and interfaith dialogue. We continue to make clear that respect for freedom of religion and belief must be guaranteed.</p>","East Devon","Mr Hugo Swire","2014-11-05T15:27:56.1695267Z","http://data.parliament.uk/resources/101872/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-30","Burma","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the draft religious conversion law proposed by the government of Burma.","false","Biography information for Naomi Long","Belfast East","Naomi Long","212573"
"http://data.parliament.uk/resources/101875","Foreign and Commonwealth Office","false","2014-11-05","<p>We have had a number of discussions with the Burmese government on the importance of Burma ratifying the International Covenant on Civil and Political Rights (ICCPR). I personally raised the importance of adhering to international human rights standards and encouraged the ratification of key human rights treaties with Burma’s Deputy Foreign Minister when we met in June. At the request of the Burmese government the British Embassy in Rangoon recently funded an experts’ visit to Burma to identify steps that would need to be taken and issues that would need to be considered to ratify the ICCPR.</p>","East Devon","Mr Hugo Swire","2014-11-05T15:25:48.3649856Z","http://data.parliament.uk/resources/101875/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-30","Burma","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his Burmese counterparts on ratification of the International Convention on Civil and Political Rights.","false","Biography information for Naomi Long","Belfast East","Naomi Long","212572"
"http://data.parliament.uk/resources/101553","Foreign and Commonwealth Office","false","2014-11-05","<p>Our High Commissioner to New Delhi, Sir James Bevan, met the new Indian Minister for Minorities, Mrs Najma Heptulla, on 16 June and discussed issues facing minority communities in India. Our High Commission in New Delhi also maintains a regular dialogue with officials in India’s national human rights institutions, including the Minorities Commission, and with the relevant State level authorities. We will continue to maintain a dialogue with the new Indian government about minority rights issues. <br><br>We also support religious and other minorities in India through the Department for International Development’s programme in India which helps to promote equal treatment and access to services for the most disadvantaged communities.</p>","East Devon","Mr Hugo Swire","2014-11-05T14:47:54.3433447Z","http://data.parliament.uk/resources/101553/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-29","India","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to address the situation of religious minorities in India following the recent elections.","false","Biography information for Naomi Long","Belfast East","Naomi Long","212429"
"http://data.parliament.uk/resources/101592","Foreign and Commonwealth Office","false","2014-11-05","<p>The Exchequer Secretary to the Treasury, my hon. Friend the Member for Witham (Ms Patel), was appointed to the role by the Prime Minister in November 2013. Since then, she has led a programme of Indian diaspora engagement across the UK focused on strengthening UK-India ties. Her work has included direct outreach visits – including to Gravesend, Hounslow, Neasden, Birmingham, Wolverhampton and Leicester in the UK – as well as engagement with key people in the UK’s diaspora and in India itself, and relevant media work.</p><p>Since her appointment, the Indian Diaspora Champion has made three visits to India. Funding for these visits has come from the Foreign and Commonwealth Office’s existing budget.</p><p>The Indian Diaspora Champion has made representations to both the UK Government and the Government of India on several issues on behalf of the Indian diaspora, including the EU ban on importing Indian mangoes, visa service issues, and bilateral trade and investment matters. Like other British Government representatives, the Indian Diaspora Champion has also sought to address misconceptions of the offer that the UK makes to Indian students in the UK, making clear that the UK welcomes Indian students, that there is no cap on total student numbers who can come to the UK, and that they can stay on after completing study if they secure a graduate-level job.</p><p>The Government engages closely on a day-to-day basis with many diaspora communities in the UK, but has no plans at present to appoint further diaspora champions.</p>","East Devon","Mr Hugo Swire","2014-11-05T15:00:49.9944807Z","http://data.parliament.uk/resources/101592/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-29","India","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the short term objectives are of the Indian Diaspora Champion.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","212444"
"http://data.parliament.uk/resources/101593","Foreign and Commonwealth Office","false","2014-11-05","<p>The Exchequer Secretary to the Treasury, my hon. Friend the Member for Witham (Ms Patel), was appointed to the role by the Prime Minister in November 2013. Since then, she has led a programme of Indian diaspora engagement across the UK focused on strengthening UK-India ties. Her work has included direct outreach visits – including to Gravesend, Hounslow, Neasden, Birmingham, Wolverhampton and Leicester in the UK – as well as engagement with key people in the UK’s diaspora and in India itself, and relevant media work.</p><p>Since her appointment, the Indian Diaspora Champion has made three visits to India. Funding for these visits has come from the Foreign and Commonwealth Office’s existing budget.</p><p>The Indian Diaspora Champion has made representations to both the UK Government and the Government of India on several issues on behalf of the Indian diaspora, including the EU ban on importing Indian mangoes, visa service issues, and bilateral trade and investment matters. Like other British Government representatives, the Indian Diaspora Champion has also sought to address misconceptions of the offer that the UK makes to Indian students in the UK, making clear that the UK welcomes Indian students, that there is no cap on total student numbers who can come to the UK, and that they can stay on after completing study if they secure a graduate-level job.</p><p>The Government engages closely on a day-to-day basis with many diaspora communities in the UK, but has no plans at present to appoint further diaspora champions.</p>","East Devon","Mr Hugo Swire","2014-11-05T15:03:34.4104374Z","http://data.parliament.uk/resources/101593/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-29","Ethnic Groups","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what plans he has to appoint a diaspora champion for (a) Pakistan and (b) other countries.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","212445"
"http://data.parliament.uk/resources/101594","Foreign and Commonwealth Office","false","2014-11-05","<p>The Exchequer Secretary to the Treasury, my hon. Friend the Member for Witham (Ms Patel), was appointed to the role by the Prime Minister in November 2013. Since then, she has led a programme of Indian diaspora engagement across the UK focused on strengthening UK-India ties. Her work has included direct outreach visits – including to Gravesend, Hounslow, Neasden, Birmingham, Wolverhampton and Leicester in the UK – as well as engagement with key people in the UK’s diaspora and in India itself, and relevant media work.</p><p>Since her appointment, the Indian Diaspora Champion has made three visits to India. Funding for these visits has come from the Foreign and Commonwealth Office’s existing budget.</p><p>The Indian Diaspora Champion has made representations to both the UK Government and the Government of India on several issues on behalf of the Indian diaspora, including the EU ban on importing Indian mangoes, visa service issues, and bilateral trade and investment matters. Like other British Government representatives, the Indian Diaspora Champion has also sought to address misconceptions of the offer that the UK makes to Indian students in the UK, making clear that the UK welcomes Indian students, that there is no cap on total student numbers who can come to the UK, and that they can stay on after completing study if they secure a graduate-level job.</p><p>The Government engages closely on a day-to-day basis with many diaspora communities in the UK, but has no plans at present to appoint further diaspora champions.</p>","East Devon","Mr Hugo Swire","2014-11-05T15:06:02.354209Z","http://data.parliament.uk/resources/101594/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-29","India","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Indian Diaspora Champion is taking to implement the Government's goal of stronger ties with India.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","212446"
"http://data.parliament.uk/resources/101595","Foreign and Commonwealth Office","false","2014-11-05","<p>The Exchequer Secretary to the Treasury, my hon. Friend the Member for Witham (Ms Patel), was appointed to the role by the Prime Minister in November 2013. Since then, she has led a programme of Indian diaspora engagement across the UK focused on strengthening UK-India ties. Her work has included direct outreach visits – including to Gravesend, Hounslow, Neasden, Birmingham, Wolverhampton and Leicester in the UK – as well as engagement with key people in the UK’s diaspora and in India itself, and relevant media work.</p><p>Since her appointment, the Indian Diaspora Champion has made three visits to India. Funding for these visits has come from the Foreign and Commonwealth Office’s existing budget.</p><p>The Indian Diaspora Champion has made representations to both the UK Government and the Government of India on several issues on behalf of the Indian diaspora, including the EU ban on importing Indian mangoes, visa service issues, and bilateral trade and investment matters. Like other British Government representatives, the Indian Diaspora Champion has also sought to address misconceptions of the offer that the UK makes to Indian students in the UK, making clear that the UK welcomes Indian students, that there is no cap on total student numbers who can come to the UK, and that they can stay on after completing study if they secure a graduate-level job.</p><p>The Government engages closely on a day-to-day basis with many diaspora communities in the UK, but has no plans at present to appoint further diaspora champions.</p>","East Devon","Mr Hugo Swire","2014-11-05T15:08:54.3630748Z","http://data.parliament.uk/resources/101595/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-29","India","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the purpose is of domestic visits by the Indian Diaspora Champion.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","212447"
"http://data.parliament.uk/resources/101596","Foreign and Commonwealth Office","false","2014-11-05","<p>The Exchequer Secretary to the Treasury, my hon. Friend the Member for Witham (Ms Patel), was appointed to the role by the Prime Minister in November 2013. Since then, she has led a programme of Indian diaspora engagement across the UK focused on strengthening UK-India ties. Her work has included direct outreach visits – including to Gravesend, Hounslow, Neasden, Birmingham, Wolverhampton and Leicester in the UK – as well as engagement with key people in the UK’s diaspora and in India itself, and relevant media work.</p><p>Since her appointment, the Indian Diaspora Champion has made three visits to India. Funding for these visits has come from the Foreign and Commonwealth Office’s existing budget.</p><p>The Indian Diaspora Champion has made representations to both the UK Government and the Government of India on several issues on behalf of the Indian diaspora, including the EU ban on importing Indian mangoes, visa service issues, and bilateral trade and investment matters. Like other British Government representatives, the Indian Diaspora Champion has also sought to address misconceptions of the offer that the UK makes to Indian students in the UK, making clear that the UK welcomes Indian students, that there is no cap on total student numbers who can come to the UK, and that they can stay on after completing study if they secure a graduate-level job.</p><p>The Government engages closely on a day-to-day basis with many diaspora communities in the UK, but has no plans at present to appoint further diaspora champions.</p>","East Devon","Mr Hugo Swire","2014-11-05T15:14:18.3633852Z","http://data.parliament.uk/resources/101596/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-29","India","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many candidates there were for the role of Indian Diaspora Champion; and how that Champion was selected.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","212448"
