"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1722991","Department for Transport","false","2024-07-26","<p>A temporary arrangement has been in place since 2018. The previous administration held a call for evidence last year and we will consider the evidence carefully before coming to a view.</p><p> </p><p> </p>","Nottingham South","Lilian Greenwood",,"2024-07-26T13:14:15.777Z","http://data.parliament.uk/resources/1722991/answer","Biography information for Lilian Greenwood","27","Transport","Transport","2024-07-23","Large Goods Vehicles: Concrete","1","House of Commons","To ask the Secretary of State for Transport, if she will make it her policy to bring forward legislative proposals to make permanent the temporary weigh limits for volumetric mobile concrete plants.","false","Biography information for Sir Desmond Swayne","New Forest West","Sir Desmond Swayne","1178"
"http://data.parliament.uk/resources/1723004","Department for Transport","false","2024-07-25","<p>The Department for Transport published an interim report on the £2 fare cap in September 2023 setting out emerging trends in key outcomes from the first two months of the scheme. It is available on GOV.UK at <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fevaluation-of-the-2-bus-fare-cap%2F2-bus-fare-cap-evaluation-interim-report-february-2023.&amp;data=05%7C02%7CDfTSpecialAdvisers%40dft.gov.uk%7Ce54d94e1cefc4b10049908dcac884137%7C28b782fb41e148eabfc3ad7558ce7136%7C0%7C0%7C638574948408121988%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=eJSip9TIfdvphyFrHIOLl7Va0NcG%2Feet3LJETfKhfro%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/evaluation-of-the-2-bus-fare-cap/2-bus-fare-cap-evaluation-interim-report-february-2023.</a></p><p> </p><p>Bus patronage appears to be continuing to recover following the COVID-19 pandemic, and people making additional bus trips with the £2 bus fare cap in place are likely to be existing bus users and make a small number of additional trips.</p><p> </p><p>DfT is considering the overall value for money of the £2 fare cap as part of our ongoing evaluation, which will continue over the coming months and provide richer conclusions on its effects and people’s attitudes.</p><p> </p>","Wakefield and Rothwell","Simon Lightwood",,"2024-07-25T14:32:57.157Z","http://data.parliament.uk/resources/1723004/answer","Biography information for Simon Lightwood","27","Transport","Transport","2024-07-23","Bus Services: Concessions","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 22 July 2024 to Question 459 on Bus Services: Concessions, if her Department will make an assessment of the potential impact of ending the Get around for £2 bus fare scheme this year on levels of (a) national and (b) regional bus use, broken down by bus operator.","false","Biography information for Mr Richard Holden","Basildon and Billericay","Mr Richard Holden","1388"
"http://data.parliament.uk/resources/1723027","Department for Transport","false","2024-07-26","<p>The Department and I are working closely with HS2 Ltd to ensure that, as we deliver the railway, local communities are involved, informed, and treated with the respect they deserve. Construction of a project on the scale of HS2 will inevitably affect many people, including residents of Aylesbury, but a wide range of controls are in place, including a comprehensive Code of Construction Practice, and independent Commissioners, to minimise disruption as far as possible and to respond to any concerns raised. In recognition of those impacts that remain, however, local people may be interested in applying to the HS2 Community and Environment Fund, which provides grant funding for beneficial projects along the line of the route, and to mitigate the impact of HS2 works.</p><p> </p>","Nottingham South","Lilian Greenwood",,"2024-07-26T13:54:59.55Z","http://data.parliament.uk/resources/1723027/answer","Biography information for Lilian Greenwood","27","Transport","Transport","2024-07-23","High Speed 2 Line: Aylesbury","1","House of Commons","To ask the Secretary of State for Transport, if she will have discussions with HS2 Ltd to ensure that HS2 works in Aylesbury constituency result in minimal disruption.","false",,"Aylesbury","Laura Kyrke-Smith","1411"
"http://data.parliament.uk/resources/1722473","Department for Transport","false","2024-07-25","<p>Rail North Partnership (RNP), through which the department jointly manages Northern Trains’ contract with Transport for the North, monitors operators’ planned train deployment to ensure this falls within the requirement on them to match capacity to demand. While we have no evidence passengers’ safety is being compromised, RNP will discuss the loading on Durham Coast services with Northern and ensure it takes the actions open to it to meet its targets</p>","Wakefield and Rothwell","Simon Lightwood","897","2024-07-25T14:31:02.453Z","http://data.parliament.uk/resources/1722473/answer","Biography information for Simon Lightwood","27","Transport","Transport","2024-07-22","Durham Coast Line: Overcrowding","1","House of Commons","To ask the Secretary of State for Transport, what steps she is taking to help reduce overcrowding on the Durham Coast Line during peak periods.","false","Biography information for Grahame Morris","Easington","Grahame Morris","896"
"http://data.parliament.uk/resources/1722474","Department for Transport","false","2024-07-25","<p>Rail North Partnership (RNP), through which the department jointly manages Northern Trains’ contract with Transport for the North, monitors operators’ planned train deployment to ensure this falls within the requirement on them to match capacity to demand. While we have no evidence passengers’ safety is being compromised, RNP will discuss the loading on Durham Coast services with Northern and ensure it takes the actions open to it to meet its targets</p>","Wakefield and Rothwell","Simon Lightwood","896","2024-07-25T14:31:02.407Z","http://data.parliament.uk/resources/1722474/answer","Biography information for Simon Lightwood","27","Transport","Transport","2024-07-22","Durham Coast Line: Overcrowding","1","House of Commons","To ask the Secretary of State for Transport, if she will make an assessment of the impact of overcrowding on the Durham Coast Line during peak periods on the health and safety of passengers.","false","Biography information for Grahame Morris","Easington","Grahame Morris","897"
"http://data.parliament.uk/resources/1722497","Department for Transport","false","2024-07-26","<p>This Government is committed to securing the long-term future of the aviation sector in the UK and recognises the benefits of the connectivity it creates between the UK and the rest of the world.</p><p> </p><p>We have been clear that any expansion proposals at Heathrow Airport would need to demonstrate that they contribute to country-wide economic growth, are compatible with the UK’s legally binding climate change commitments and meet strict environmental standards on air quality and noise pollution.</p>","Wythenshawe and Sale East","Mike Kane",,"2024-07-26T09:22:01.247Z","http://data.parliament.uk/resources/1722497/answer","Biography information for Mike Kane","27","Transport","Transport","2024-07-22","Heathrow Airport","1","House of Commons","To ask the Secretary of State for Transport, what her Department's policy is on the proposed third runway at Heathrow Airport.","false","Biography information for Munira Wilson","Twickenham","Munira Wilson","1037"
"http://data.parliament.uk/resources/1722515","Department for Transport","false","2024-07-26","<p>National Highways is constructing 150 additional Emergency Refuge Areas across the All Lane Running smart motorway network. Construction, which is already well underway, began in 2022. The project is expected to be completed by the end of March 2025.</p><p> </p>","Nottingham South","Lilian Greenwood",,"2024-07-26T09:38:19.06Z","http://data.parliament.uk/resources/1722515/answer","Biography information for Lilian Greenwood","27","Transport","Transport","2024-07-22","Motorways: Safety Measures","1","House of Commons","To ask the Secretary of State for Transport, how many new emergency refuges will be constructed as part of the programme of retrofitting to existing smart motorways.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","960"
"http://data.parliament.uk/resources/1722522","Department for Transport","false","2024-07-25","<p>Local highway authorities are responsible for maintaining the highway. This includes the removal of graffiti from publicly owned highway assets, such as bridges, traffic signs, and street furniture, as well as council-owned and other public buildings. The Department has no plans to extend this requirement to privately owned structures adjacent to the highway.</p><p> </p><p>However, we do expect private owners of structures to act to remove offensive graffiti. If graffiti or flyposting is on private property, councils can issue a Defacement Removal Notice to the property owner, which requires them to remove the graffiti within 28 days.</p><p><strong> </strong></p>","Nottingham South","Lilian Greenwood",,"2024-07-25T11:45:06.793Z","http://data.parliament.uk/resources/1722522/answer","Biography information for Lilian Greenwood","27","Transport","Transport","2024-07-22","Roads: Graffiti","1","House of Commons","To ask the Secretary of State for Transport, if she will take steps to require local highway authorities to remove (a) racist and (b) other offensive graffiti from structures adjacent to the public highway without the authority of the owner.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","865"
"http://data.parliament.uk/resources/1722533","Department for Transport","false","2024-07-25","<p>The government is urgently considering the most effective ways to ensure public transport services are reliable and affordable. We will conclude this as quickly as possible.</p><p> </p>","Wakefield and Rothwell","Simon Lightwood","1041","2024-07-25T14:27:33.743Z","http://data.parliament.uk/resources/1722533/answer","Biography information for Simon Lightwood","27","Transport","Transport","2024-07-22","Bus Services: Concessions","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 22 July 2024 to Question 459 on Bus Services: Concessions, whether she plans to extend the Get around for £2 bus fare scheme.","false","Biography information for Mr Richard Holden","Basildon and Billericay","Mr Richard Holden","1040"
"http://data.parliament.uk/resources/1722535","Department for Transport","false","2024-07-25","<p>The government is urgently considering the most effective ways to ensure public transport services are reliable and affordable. We will conclude this as quickly as possible.</p><p> </p>","Wakefield and Rothwell","Simon Lightwood","1040","2024-07-25T14:27:33.713Z","http://data.parliament.uk/resources/1722535/answer","Biography information for Simon Lightwood","27","Transport","Transport","2024-07-22","Public Transport","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 22 July 2024 to Question 459 on Bus Services: Concessions, what her Department's planned timetable is for concluding its urgent consideration on the future of public transport services.","false","Biography information for Mr Richard Holden","Basildon and Billericay","Mr Richard Holden","1041"
