"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/65502","Department of Health","false","2014-07-07","<p>We have made no recent estimate.</p><p> </p><p>However, we are aware that some local assessments of these schemes have been undertaken and details of these are available at:</p><p> </p><p>www.coeliac.org.uk/healthcare-professionals/resources/community-pharmacy-supply-of-gluten-free-foods/</p><p> </p><p>NHS England can commission a gluten-free food supply service as a local enhanced pharmaceutical service in the light of local need. Neither we nor NHS England have plans to issue guidance on these schemes.</p><p> </p><p> </p><p> </p>","North Norfolk","Norman Lamb","203848","2014-07-07T15:28:21.5689405Z","http://data.parliament.uk/resources/65502/answer","Biography information for Norman Lamb","17","Health","Health","2014-07-02","Health Foods: Prescriptions","1","House of Commons","To ask the Secretary of State for Health, what estimate his Department has made of the potential cost savings to the NHS of pharmacy-led gluten-free prescribing schemes; and if his Department will issue guidance on such schemes.","true","Biography information for Gordon Banks","Ochil and South Perthshire","Gordon Banks","203847"
"http://data.parliament.uk/resources/64675","Department for Culture Media and Sport","false","2014-07-07","<p>The Department is grateful to Sir Terry Farrell for undertaking this review, but does not intend to publish a formal response to it. Instead it looks to industry, under the leadership of the RIBA, to respond to the challenges identified by the review, supported – where appropriate – by government. I continue to meet Terry Farrell on a regular basis to discuss how to take work forward.</p>","Wantage","Mr Edward Vaizey",,"2014-07-07T09:46:39.7280691Z","http://data.parliament.uk/resources/64675/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-06-30","Architecture and the Built Environment Review","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, when his Department plans to publish its response to the findings of the Farrell review of architecture and the built environment.","true","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","202982"
"http://data.parliament.uk/resources/64749","Foreign and Commonwealth Office","false","2014-07-03","<p>The UK does not talk to Hamas. It remains the Government's position that Hamas must adhere to the Quartet Principles, by renouncing violence, recognising Israel, and accepting previously signed agreements. To date, 02 July, they have not.</p>","Faversham and Mid Kent","Hugh Robertson",,"2014-07-03T09:21:42.3614945Z","http://data.parliament.uk/resources/64749/answer","Biography information for Sir Hugh Robertson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-30","Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the adherence of Hamas to the Quartet Principles.","true","Biography information for Nadhim Zahawi","Stratford-on-Avon","Nadhim Zahawi","202978"
"http://data.parliament.uk/resources/64750","Foreign and Commonwealth Office","false","2014-07-07","<p>We have made no assessment on this issue. We are encouraging Israel to continue to work with the Palestinian Authority in order to find the perpetrators. We will look very closely at any information about who is responsible.</p>","Faversham and Mid Kent","Hugh Robertson",,"2014-07-07T11:51:02.0615307Z","http://data.parliament.uk/resources/64750/answer","Biography information for Sir Hugh Robertson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-30","Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the motivation of Hamas in kidnapping three Israeli teenagers on 12 June 2014.","true","Biography information for Nadhim Zahawi","Stratford-on-Avon","Nadhim Zahawi","202988"
"http://data.parliament.uk/resources/64249","Home Office","false","2014-07-02","<p> </p><p> </p><p> </p><p>The Special Constabulary is an integral part of policing.<br><br>Individual police forces are responsible for determining their own recruitment requirements in order to meet local policing needs. In line with the Government's commitment to increase the number of volunteers, the Home Office continues to support the development of the Special Constabulary in England and Wales.</p><p> </p><p> </p><p> </p>",,"Lord Taylor of Holbeach",,"2014-07-02T16:12:57.1696428Z","http://data.parliament.uk/resources/64249/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-06-26","Special Constables","2","House of Lords","To ask Her Majesty's Government, in the light of the recent award to Kent Police Special Constabulary of the Queens Award for Voluntary Service, whether there are any steps being taken nationally to encourage membership of the Special Constabulary.","true","Biography information for Lord Condon",,"Lord Condon","HL651"
"http://data.parliament.uk/resources/63805","Home Office","false","2014-06-30","<p> </p><p> </p><p> </p><p>We expect the regulations to licence the activity of private investigations to come into force in 2015. <br><br>We also expect the introduction of the statutory licensing of private security businesses to come into force in 2015, followed thereafter by private <br>investigation businesses. We are continuing to work with the Security Industry Authority and industry on both regulations.</p><p> </p><p> </p><p> </p><p> </p>",,"Lord Taylor of Holbeach","HL590 ; HL591","2014-06-30T14:07:35.9204356Z","http://data.parliament.uk/resources/63805/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-06-24","Private Investigators","2","House of Lords","To ask Her Majesty's Government when they will bring forward the necessary regulations to license private investigation, as announced by the Home Secretary in 2013.","true","Biography information for Baroness Henig",,"Baroness Henig","HL589"
"http://data.parliament.uk/resources/63806","Home Office","false","2014-06-30","<p> </p><p> </p><p> </p><p>We expect the regulations to licence the activity of private investigations to come into force in 2015. <br><br>We also expect the introduction of the statutory licensing of private security businesses to come into force in 2015, followed thereafter by private <br>investigation businesses. We are continuing to work with the Security Industry Authority and industry on both regulations.</p><p> </p><p> </p><p> </p><p> </p>",,"Lord Taylor of Holbeach","HL589 ; HL591","2014-06-30T14:07:36.3423557Z","http://data.parliament.uk/resources/63806/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-06-24","Private Investigators","2","House of Lords","To ask Her Majesty's Government what arrangements they plan to put in place to ensure that private investigation businesses are properly regulated and held to account.","true","Biography information for Baroness Henig",,"Baroness Henig","HL590"
"http://data.parliament.uk/resources/63807","Home Office","false","2014-06-30","<p> </p><p> </p><p> </p><p>We expect the regulations to licence the activity of private investigations to come into force in 2015. <br><br>We also expect the introduction of the statutory licensing of private security businesses to come into force in 2015, followed thereafter by private <br>investigation businesses. We are continuing to work with the Security Industry Authority and industry on both regulations.</p><p> </p><p> </p><p> </p><p> </p>",,"Lord Taylor of Holbeach","HL589 ; HL590","2014-06-30T14:07:34.8704844Z","http://data.parliament.uk/resources/63807/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-06-24","Private Investigators","2","House of Lords","To ask Her Majesty's Government, further to the remarks by Lord Taylor of Holbeach on 20 January (HL Deb, col 523), what progress has been made on licensing for the private security industry.","true","Biography information for Baroness Henig",,"Baroness Henig","HL591"
"http://data.parliament.uk/resources/63140","Department for Energy and Climate Change","false","2014-06-30","<p>The Government conducts regular assessments to identify risks to energy supply including through the National Risk Assessment and National Security Risk Assessment processes. Government works closely with the supply industry and other stakeholders to ensure there are appropriate mitigation measures in place to strengthen resilience and to protect against risks where it is possible and value for money to do so. For example, supplies of power, gas and fuel across the country were robust to the major flooding earlier this year (though power supplies to flooded properties must be disconnected for safety reasons).</p><p>Further, in the event of a situation which threatened to disrupt energy supplies to customers, Government and industry have robust plans in place to manage and respond to such events, which are exercised on a regular basis.</p><p> </p><p> </p><p> </p>",,"Baroness Verma",,"2014-06-30T12:49:09.2072191Z","http://data.parliament.uk/resources/63140/answer","Biography information for Baroness Verma","63","Energy and Climate Change","Energy and Climate Change","2014-06-23","Energy Supply","2","House of Lords","To ask Her Majesty's Government what they are doing to ensure resilience of energy supply for the United Kingdom and its citizens.","true","Biography information for Lord Bourne of Aberystwyth",,"Lord Bourne of Aberystwyth","HL549"
"http://data.parliament.uk/resources/62819","Department for Environment, Food and Rural Affairs","false","2014-07-01","<p> </p><p>A public inquiry into proposed extensions to the Lake District and Yorkshire Dales National Parks was held in June last year. The Planning Inspector's report was submitted to Defra in October and is being given careful consideration by the Secretary of State. The Secretary of State's decisions will be issued in due course.</p><p> </p>",,"Lord De Mauley",,"2014-07-01T11:41:14.512689Z","http://data.parliament.uk/resources/62819/answer","Biography information for Lord De Mauley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-06-19","National Parks","2","House of Lords","To ask Her Majesty's Government when they expect to publish their decision on the extension of boundaries of national parks.","true","Biography information for Lord Judd",,"Lord Judd","HL499"
