"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1105399","Scotland Office","false","2019-03-27","<p>This is a devolved matter and both Governments share a determination to fight drink driving. In this case, the UK government has no plans to change the drink driving limits.</p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2019-03-27T15:03:41.443Z","http://data.parliament.uk/resources/1105399/answer","Biography information for David Mundell","2","Scotland","Scotland","2019-03-27","Driving under Influence","1","House of Commons","What discussions he has had with the Scottish Government on harmonising Scottish and English drink-driving laws.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","909983"
"http://data.parliament.uk/resources/1035204","Scotland Office","false","2019-01-09","<p>The Office is working closely with communications teams across Government on public information campaigns relating to EU Exit.</p><p> </p><p>The Office has used its social media channels to amplify messages around relevant content including the publication of Technical Notices and advice on preparedness for individuals and businesses via the UK Government’s <a href="http://www.euexit.campaign.gov.uk" target="_blank">www.euexit.campaign.gov.uk</a> website.</p><p> </p><p>The Office has not incurred direct costs for the promotion of a public information campaign on this issue to date as this is funded by other departments.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2019-01-09T17:52:26.823Z","http://data.parliament.uk/resources/1035204/answer","Biography information for David Mundell","2","Scotland","Scotland","2019-01-04","Scotland Office: Brexit","1","House of Commons","To ask the Secretary of State for Scotland, how much his Department is spending on a public information campaign to prepare people for the potential effects of the UK leaving the EU without a deal.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","205368"
"http://data.parliament.uk/resources/822959","Scotland Office","false","2018-01-18","<p>My Department is in regular contact with other departments across Government, making representations on a wide range of matters with impact in Scotland. I have regular discussions with all my Cabinet colleagues about matters of importance to Scotland.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2018-01-18T16:42:43.94Z","http://data.parliament.uk/resources/822959/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-01-15","Carillion: Insolvency","1","House of Commons","To ask the Secretary of State for Scotland, what discussions he has had with the Secretary of State for Business, Energy and Industrial Strategy on the effect of the liquidation of Carillion plc on jobs in Scotland.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","122642"
"http://data.parliament.uk/resources/822961","Scotland Office","false","2018-01-18","<p>My Department is in regular contact with other departments across Government, making representations on a wide range of matters with impact in Scotland. I have regular discussions with all my Cabinet colleagues about matters of importance to Scotland.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2018-01-18T16:42:43.987Z","http://data.parliament.uk/resources/822961/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-01-15","Military Bases: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, what discussions he has had with the Secretary of State for Defence on finding a replacement organisation for facilities management of those military sites in Scotland which were due to be under Carillion facilities management.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","122644"
"http://data.parliament.uk/resources/822962","Scotland Office","false","2018-01-18","<p>My Department is in regular contact with other departments across Government, making representations on a wide range of matters with impact in Scotland. I have regular discussions with all my Cabinet colleagues about matters of importance to Scotland.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2018-01-18T16:42:44.033Z","http://data.parliament.uk/resources/822962/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-01-15","Ministry of Defence: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, what discussions he has had with the Secretary of State for Defence on the cost of replacing Carillion facilities management of his Department's sites in Scotland.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","122645"
"http://data.parliament.uk/resources/822963","Scotland Office","false","2018-01-18","<p>My Department is in regular contact with other departments across Government, making representations on a wide range of matters with impact in Scotland. I have regular discussions with all my Cabinet colleagues about matters of importance to Scotland.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2018-01-18T16:42:44.08Z","http://data.parliament.uk/resources/822963/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-01-15","Carillion: Northern Ireland and Scotland","1","House of Commons","To ask the Secretary of State for Scotland, what discussions he has had with the Secretary of State for Business, Energy and Industrial Strategy on the future of those jobs provided under the Carillion Scotland and Northern Ireland region contract.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","122646"
"http://data.parliament.uk/resources/822964","Scotland Office","false","2018-01-18","<p>I have regular discussions with both the Secretary of State for Digital, Culture, Media and Sport and the Minister of State for Digital to discuss a wide range of issues, including connectivity across Scotland.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2018-01-18T13:25:47.637Z","http://data.parliament.uk/resources/822964/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-01-15","Telecommunications: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, what recent discussions he has had with the Secretary of State for Digital, Culture, Media and Sport on improving the provision of telecommunications services in rural Scotland.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","122647"
"http://data.parliament.uk/resources/797409","Scotland Office","false","2017-12-04","<p>The UK Government currently has no such plans, but my officials would be happy to discuss any proposals brought forward.</p><p> </p><p>A substantial part of the Aberdeen Maritime museum is dedicated to Oil and Gas and there is also a cross industry and academic project, supported by the Department for Business, Energy and Industrial Strategy called ‘Capturing the Energy’ which aims to archive and digitise important information about the UK offshore oil and gas industry.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2017-12-04T15:25:29.923Z","http://data.parliament.uk/resources/797409/answer","Biography information for David Mundell","2","Scotland","Scotland","2017-11-29","Offshore Structures: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, whether there are any plans to identify a redundant floating oil exploration platform and convert it into a museum of the history of Scotland and North Sea Oil.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","116372"
"http://data.parliament.uk/resources/671825","Scotland Office","false","2017-01-18","<p>Migrants from outside the UK and within the UK make a significant contribution to Scotland – not only in terms of its economy, but also society and wellbeing. This Government will always welcome the brightest and the best who come here to work.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2017-01-18T13:36:08.463Z","http://data.parliament.uk/resources/671825/answer","Biography information for David Mundell","2","Scotland","Scotland","2017-01-11","Immigration: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, what assessment he has made of the effect of levels of immigration on Scotland's economic performance in the last five years.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","59574"
"http://data.parliament.uk/resources/671826","Scotland Office","false","2017-01-18","<p>Section 29 of the Scotland Act 1998 sets out that the Scottish Parliament cannot legislate incompatibly with any of the rights in the European Convention on Human Rights. There are no plans to withdraw from the European Convention on Human Rights.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2017-01-18T13:37:03.417Z","http://data.parliament.uk/resources/671826/answer","Biography information for David Mundell","2","Scotland","Scotland","2017-01-11","European Convention on Human Rights: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, what recent assessment he has made of the effect of the UK's signatory status to the European Convention on Human Rights on the competencies of the Scottish Parliament.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","59504"
