"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1010547","Attorney General","false","2018-11-27","<p>Section 3 of the Road Traffic Act 1988 creates the offence of driving a mechanically propelled vehicle on a road or other public place without due care and attention, or without reasonable consideration for other persons using the road or public place. The Crown Prosecution Service (CPS) does not maintain a central record of the number of defendants charged with, or prosecuted for these offences. This information could only be obtained by examining CPS case files, which would incur disproportionate cost.</p><p>As Section 3 of the Road Traffic Act 1988 is a specified offence large numbers of careless driving offences are charged and prosecuted by the police with no involvement from the CPS. The CPS only become involved if the defendant pleads not guilty to the offence after which, CPS prosecutors take responsibility for reviewing the case and preparing the trial. Figures on the number of people prosecuted and the outcome of the prosecution of careless or inconsiderate driving offences may be obtained from the official statistics held by the Ministry of Justice.</p><p>The CPS does however maintain records of the number of offences in which a CPS prosecution commenced, including offences of careless or inconsiderate driving. The table below shows the number of these offences during each year between 2014 and 2017.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td></tr><tr><td><p><strong>Road Traffic Act 1988 { 3 }</strong></p></td><td><p>11,230</p></td><td><p>9,730</p></td><td><p>9,238</p></td><td><p>8,350</p></td></tr></tbody></table><p>Data Source: CPS Case Management Information System</p><p> </p><p>It should be noted that the figures relate to the number of offences and not the number of individual defendants. It is may be the case that an individual defendant is charged with more than one offence.</p>","South Swindon","Robert Buckland",,"2018-11-27T17:33:19.34Z","http://data.parliament.uk/resources/1010547/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2018-11-21","Dangerous Driving","1","House of Commons","To ask the Attorney General, what proportion of (a) car and (b) HGV drivers involved in an accident with a motorcyclist were charged with careless driving in each year from 2014 to 2017.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","193490"
"http://data.parliament.uk/resources/1011421","Department for International Development","false","2018-11-28","<p>The World Health Organisation (WHO) casualty statistics are the best UN data currently available. Because of the active conflict in Yemen fewer than half of health facilities are fully functional. The WHO data reflects civilian injuries and deaths reported through health facilities, therefore they represent a partial picture. The real figure is likely higher.</p>","North East Bedfordshire","Alistair Burt",,"2018-11-28T14:59:44.543Z","http://data.parliament.uk/resources/1011421/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-21","Yemen: Casualties","1","House of Commons","To ask the Secretary of State for International Development, what assessment her Department has made of the accuracy of the WHO's casuality statistics in Yemen.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","194120"
"http://data.parliament.uk/resources/1011423","Department of Health and Social Care","false","2018-11-28","<p>The Government recognises the need for additional investment in mental health services and the Institute for Public Policy Research report represents a valuable contribution to the debate.</p><p> </p><p>The Government announced its long term financial settlement for the National Health Service in June. This will represent an increase of £20.5 billion in real terms by 2023/24 and the chancellor has already announced that at least a further £2 billion of this will go to fund mental health, including expanding crisis services and supporting more people with severe mental illness into employment.</p><p> </p><p>The Government has asked the NHS to develop a long term plan which will set out a vision for the health service and ensure every penny is well spent. The Government has been clear that better access to mental health services, to help achieve the Government’s commitment to parity of esteem between mental and physical health, is one of the principles which must underpin the plan. Further details will follow when the plan is published in due course.</p>","Thurrock","Jackie Doyle-Price",,"2018-11-28T14:22:14.093Z","http://data.parliament.uk/resources/1011423/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-11-21","Mental Health Services: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the report entitled Fair funding for mental health: Putting parity into practice, published by IPPR in October 2018, if he will make an assessment of the implications for his policies of the finding in that report that NHS mental health services require an increase in spending of at least (a) five per cent up to 2023-24 and (b) 5.5 per cent by 2030-31 to achieve parity of esteem.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","194122"
"http://data.parliament.uk/resources/1011442","Treasury","false","2018-11-28","<p>The Government recognises that fraudulent transactions of this manner, commonly known as Authorised Push Payment (APP) scams, can significantly impact those affected.</p><p> </p><p>In 2015, the Government set up the Payment Systems Regulator (PSR) with a statutory objective to, among other things, ensure that payment systems are operated in a way that takes account of users’ needs. The PSR is addressing these kinds of scams as part of a programme of work announced in December 2016, following a Which? Super-complaint on the issue.</p><p> </p><p>In April 2018, the PSR established a steering group of consumer representatives and banks to draft an industry code to help protect consumers against these kinds of scam. The code was published for consultation in September 2018, with the intention for the final code to be in place in 2019. The aim of this code is to reduce the incidence of APP scams, and it will set out rules on how industry should reimburse consumers in certain scenarios.</p><p> </p><p>It is right that industry takes the necessary steps to protect consumers against this kind of fraud. The Government supports the work the PSR is driving forward to tackle these kinds of scams in conjunction with industry, consumer groups and other regulatory and government bodies.</p>","Salisbury","John Glen",,"2018-11-28T13:04:16.317Z","http://data.parliament.uk/resources/1011442/answer","Biography information for John Glen","14","Treasury","Treasury","2018-11-21","Bank Services: Fraud","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to tackle online scams which rely on the individual voluntarily transferring money.","false","Biography information for James Cartlidge","South Suffolk","James Cartlidge","194127"
"http://data.parliament.uk/resources/1011500","Department for Transport","false","2018-11-28","<p>The Secretary of State for Transport does not attend HS2 Ltd Board meetings.</p><p> </p><p>Neither the Department nor HS2 Ltd have held formal discussions on this matter to date. However, the potential impact of the proposed changes has been discussed informally and will continue to be addressed as necessary to maintain smooth interactions between the parties.</p>","Wealden","Ms Nusrat Ghani",,"2018-11-28T13:30:11.353Z","http://data.parliament.uk/resources/1011500/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-11-21","High Speed 2 Line: Buckinghamshire","1","House of Commons","To ask the Secretary of State for Transport, whether he has discussed the implications of local government reorganisation in Buckinghamshire at any HS2 Ltd Board meetings to date.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","193995"
"http://data.parliament.uk/resources/1011502","Department of Health and Social Care","false","2018-11-28","<p>In 2014, the Government introduced a new statutory framework requiring local authorities and clinical commissioning groups to commission jointly services for children with special educational needs and disability, across health, social care and education. Since 2014, £327 million has been given to local areas to support implementation of these new arrangements, in addition to the high needs budget for placements for pupils with complex special educational needs.</p><p> </p><p>In addition to their role inspecting providers, Ofsted and the Care Quality Commission are jointly inspecting every local area’s arrangements. The inspections assess the effectiveness of joint arrangements by commissioners of health, education and social care to support children with special educational needs, with written statements of action required where improvement is needed.</p><p> </p><p>Improving wheelchair access for children has been included as a ‘must do’ in NHS England’s planning guidance for clinical commissioning groups (CCGs) for 2017/18 – 2018/19, which was issued in September 2016. Each CCG is required to set out improvement plans showing how they would halve the number of children waiting 18 weeks by Q4 2017/18 and eliminate 18 week waits for wheelchairs by the end of 2018/19.</p><p> </p><p>In April 2018, we announced investment of £1.5 million in child sports prostheses across 2018/19 and 2019/20 for the provision of child sports protheses and research.</p><p> </p><p>In 2019 we will be consulting on introducing mandatory learning disability training for health and care staff.</p>","Gosport","Caroline Dinenage",,"2018-11-28T14:19:55.797Z","http://data.parliament.uk/resources/1011502/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-11-21","Disability: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to improve the quality of health and social care services for disabled children.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","194150"
"http://data.parliament.uk/resources/1011503","Foreign and Commonwealth Office","false","2018-11-28","<p>There are no plans to ratify the International Labour Organisation Convention 169. The Government already has a strong legal and policy framework to promote and protect human rights for all individuals, including indigenous people. We continue to work overseas and through international institutions such as the United Nations to improve the situation of those facing discrimination. In 2007, the UK supported the adoption of the UN Declaration on the Rights of Indigenous Peoples, and in May 2017 the European Union’s Foreign Affairs Council adopted conclusions on indigenous peoples.</p>","Cities of London and Westminster","Mark Field",,"2018-11-28T13:49:25.807Z","http://data.parliament.uk/resources/1011503/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-21","Indigenous and Tribal Peoples Convention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department plans to ratify the Indigenous and Tribal Peoples Convention, 1989.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","194151"
"http://data.parliament.uk/resources/1011504","Foreign and Commonwealth Office","false","2018-11-28","<p>There are no plans to ratify the International Labour Organisation Convention 169. The Government already has a strong legal and policy framework to promote and protect human rights for all individuals, including indigenous people. We continue to work overseas and through international institutions such as the United Nations to improve the situation of those facing discrimination. In 2007, the UK supported the adoption of the UN Declaration on the Rights of Indigenous Peoples, and in May 2017 the European Union’s Foreign Affairs Council adopted conclusions on indigenous peoples.</p>","Cities of London and Westminster","Mark Field",,"2018-11-28T13:51:27.1Z","http://data.parliament.uk/resources/1011504/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-21","Indigenous Peoples: Protection","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to ensure the protection of indigenous populations around the world.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","194152"
"http://data.parliament.uk/resources/1011506","Department for Environment, Food and Rural Affairs","false","2018-11-28","<p>The Government is committed to pursuing a negotiated outcome which maintains our ability to export all seed to the EU and recognises that this issue is of particular concern for the seed potato industry. However, it is our duty as a responsible Government to prepare for all eventualities, including no deal, until we can be certain of the outcome of those negotiations.</p><p> </p><p> </p><p>The EU has stated in its Preparedness Notice for plant reproductive material that, in a no deal scenario, UK seed of all species will be subject to its equivalence requirements for third countries. This means that UK seed will not be marketable in the EU until the EU recognises UK processes as equivalent. Defra, with input from the devolved administrations, has made an initial application to the EU Commission for third country equivalence. More detailed information is being prepared in anticipation of discussion with the EU shortly. If approved, this would allow UK exports of seed potatoes to continue as they do now.</p>","Camborne and Redruth","George Eustice",,"2018-11-28T14:43:39.587Z","http://data.parliament.uk/resources/1011506/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-21","Potatoes: Sales","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the Farmers' Guardian article Major seed potato market could be killed off with no-deal Brexit, published on 13 August 2018, what information his Department holds on the legality of selling sell seed potatoes to EU countries after March 2019 in the event that the UK leaves the EU without a deal.","false","Biography information for Anne-Marie Trevelyan","Berwick-upon-Tweed","Anne-Marie Trevelyan","194154"
"http://data.parliament.uk/resources/1011507","Department of Health and Social Care","false","2018-11-28","<p>On 23 August 2018 the Department wrote to all pharmaceutical companies that supply the United Kingdom with prescription only or pharmacy medicines from, or via, the European Union/European Economic Area, asking them to ensure they have a minimum of six weeks’ additional supply in the UK, over and above their business as usual operational buffer stocks, by 29 March 2019 in the unlikely the event that the UK were to leave the EU without a deal.</p><p> </p><p>Since then, we have received very good engagement from industry who share our aims of ensuring continuity of medicines supply for patients is maintained and able to cope with any potential delays at the border that may arise in the short term in the event of a no-deal Brexit.</p><p> </p><p>We understand medicines for breast cancer patients are vitally important to many people in this country. However, the Department recognises that through its medicines supply contingency programme, it is requesting sensitive commercial information from pharmaceutical companies. To reassure participating companies, we have committed to treating all information received confidentially, securely and to using it only for the purposes of the Department’s programme. That means not introducing information about a company, specific medicine or their supply routes into the public domain.</p>","Wimbledon","Stephen Hammond","194160","2018-11-28T14:02:20.69Z","http://data.parliament.uk/resources/1011507/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2018-11-21","Breast Cancer: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the potential effect of delays in drug supply chains on access to medicines for breast cancer patients in the event that the UK leaves the EU without a deal.","false","Biography information for Christina Rees","Neath","Christina Rees","194155"
