"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/724445","Department for Transport","false","2017-04-27","<p>Since the programme was launched in 2006 more than £120m has been spent in London under Access for All. This is in addition to access improvements funded by Transport for London or the train operating companies, as well as major projects such as Thameslink or Crossrail.</p>","Lord Ahmad of Wimbledon","2017-04-27T10:55:53.86Z","http://data.parliament.uk/resources/724445/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2017-04-25","Railway Stations: Greater London","2","House of Lords","To ask Her Majesty’s Government how much has been spent from the Access for All programme to improve the accessibility of railway stations in London.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL6836"
"http://data.parliament.uk/resources/724446","Department for Transport","false","2017-04-27","<p>Franchised operators have performance targets within their Franchise Agreement which they are required to meet regardless of whether they use new or existing rolling stock.</p>","Lord Ahmad of Wimbledon","2017-04-27T10:56:09.25Z","http://data.parliament.uk/resources/724446/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2017-04-25","Rolling Stock","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the impact of new trains on delays on franchised routes.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL6837"
"http://data.parliament.uk/resources/723723","Department for Transport","false","2017-04-26","<p>As recommended by the 2015 Hendy Review, Network Rail is committed to disposing of assets, including freight estate, where ownership is not essential for the running of the railway. As well as generating funds to reinvest into the railway, this will allow Network Rail to focus on its core business of running a safe, reliable and growing network.</p><p> </p><p>At this point in time all options are still being considered and no firm decisions have been made about freight asset sales. The detail of any expected future asset sales is commercially sensitive.</p>","Lord Ahmad of Wimbledon","2017-04-26T10:58:20.43Z","http://data.parliament.uk/resources/723723/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2017-04-24","Network Rail: Land","2","House of Lords","To ask Her Majesty’s Government what is their estimate of the expected income from Network Rail’s disposal of operational freight land.","false","Biography information for Lord Berkeley","Lord Berkeley","HL6765"
"http://data.parliament.uk/resources/723724","Department for Transport","false","2017-04-26","<p>Spending Review 2015 set a long term funding envelope for HS2 of £55.7 billion in 2015 prices, which remains unchanged.</p><p> </p><p>The key funding assumption remains that HS2 will be fully publicly funded upfront. The Department for Transport and HS2 Limited will investigate private financing and third party funding, where this could reduce cost to the taxpayer and promote value for money.</p><p> </p><p>In relation to Manchester Airport station, the funding arrangements are yet to be concluded but the Government has made clear that development of a station at Manchester Airport is dependent on agreeing an appropriate local funding package. HS2 Ltd’s budgeting is in line with that and HS2 Ltd will continue to pursue avenues that encourage third party, non-Governmental funding.</p>","Lord Ahmad of Wimbledon","2017-04-26T10:59:08.057Z","http://data.parliament.uk/resources/723724/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2017-04-24","High Speed 2 Line","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Ahmad of Wimbledon on 21 December 2016 (HL4189), whether the funding envelope for HS2 set by the Spending Review 2015 is unchanged; and what allowance, if any, they expect to be added to those figures in respect of developer contributions to station construction; and what, if any, government guarantees will be assumed for such private sector contributions.","false","Biography information for Lord Berkeley","Lord Berkeley","HL6766"
"http://data.parliament.uk/resources/723757","Department for Transport","false","2017-04-26","<p>In 2016/17, Highways England spent £3.1bn in total in covering construction and maintenance of the Strategic Road Network, and the Traffic Officer Service.</p><p>The Government provided a total of £137.6m to local authorities from the local majors programme for the construction of new local roads.</p><p> </p><p>The Government also allocated £1.029 billion to local authorities for highways maintenance in England outside London This was made up of £826m highways maintenance block needs element, £50m highways maintenance block incentive element, £103m highways maintenance block challenge fund and £50m Pothole Action Fund. A further £258 million was provided to local authorities in England outside London for small scale transport improvements through the integrated transport block.</p><p> </p><p>The Mayor of London receives an annual grant from the Government for transport including rail, underground and roads, so the Department does not hold a breakdown of the expenditure.</p>","Lord Ahmad of Wimbledon","2017-04-26T11:53:20.51Z","http://data.parliament.uk/resources/723757/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2017-04-24","Roads: Finance","2","House of Lords","To ask Her Majesty’s Government how much funding they allocated to (1) the Highways Agency, (2) local authorities, and (3) other bodies, for the construction and maintenance of roads and pavements in the last financial year for which figures are available.","false","Biography information for Lord Moonie","Lord Moonie","HL6799"
"http://data.parliament.uk/resources/723764","Department for Transport","false","2017-04-26","<p>The roadworks underway on the M3 between junctions 2 (the M25) and 4a near Fleet services) consist of two combined schemes (a Smart Motorway scheme and a maintenance scheme). These have been underway for 26 months, and are currently due to finish construction in two months in June 2017. The cost estimate approved for these works was £256 million. The current estimated outturn cost of the scheme is also £256 million.</p>","Lord Ahmad of Wimbledon","2017-04-26T11:53:54.283Z","http://data.parliament.uk/resources/723764/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2017-04-24","M3","2","House of Lords","To ask Her Majesty’s Government for how many months roadworks have been underway on the M3 motorway between the Fleet Services and the M25; for how many months those roadworks are expected to continue; what was the initial cost estimate for those works; and what is the current estimated cost.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL6806"
"http://data.parliament.uk/resources/718219","Department for Transport","false","2017-04-24","<p>In light of both updated information on real world emissions from diesel vehicles and the High Court judgement last year, we are developing a revised air quality plan for nitrogen dioxide. The consultation will address the measures needed to reduce nitrogen dioxide concentrations.</p>","Lord Ahmad of Wimbledon","2017-04-24T11:48:17.963Z","http://data.parliament.uk/resources/718219/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2017-04-06","Diesel Vehicles: Exhaust Emissions","2","House of Lords","To ask Her Majesty’s Government, in the light of the new powers for cities to adopt charges to tackle vehicle pollution, what plans they have to give financial help to drivers of diesel cars.","false","Biography information for Baroness McGregor-Smith","Baroness McGregor-Smith","HL6719"
"http://data.parliament.uk/resources/718222","Department for Transport","false","2017-04-24","<p>Many of the effects of longer semi-trailers (LSTs), such as the overall reduction in journeys compared to normal length semi-trailers, are assessed across the whole network. LSTs are mainly operating on trunking journeys, but need ready access to depots, supplier sites and larger retail sites, in many cases near, but not on, motorways or trunk roads. There is ongoing work being carried out about where the LSTs operate, including their use on urban roads.</p><p> </p><p>The vehicles have the same weight limits as normal length semi- trailers. They are no longer than some lorries drawing full trailers allowed in general circulation.</p>","Lord Ahmad of Wimbledon","2017-04-24T13:31:29.07Z","http://data.parliament.uk/resources/718222/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2017-04-06","Large Goods Vehicles","2","House of Lords","To ask Her Majesty’s Government whether, as part of their decision to extend the trial of longer lorries on UK roads for a further five years, they will take specific account of the impact of those lorries on the non-strategic road network.","false","Biography information for Baroness Randerson","Baroness Randerson","HL6722"
"http://data.parliament.uk/resources/718223","Department for Transport","false","2017-04-24","<p>Under existing arrangements, if a rail passenger is not happy with a train operator’s response to a complaint they can contact either Transport Focus (TF) or London TravelWatch (LTW) who work to resolve the issue with the train operator on their behalf. We are considering how to strengthen these arrangements, taking account of arrangements in other sectors. This has included discussions led by the Rail Minister with TF, LTW, the Office of Rail and Road and the Rail Delivery Group.</p>","Lord Ahmad of Wimbledon","2017-04-24T11:48:49.467Z","http://data.parliament.uk/resources/718223/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2017-04-06","Railways: Compensation","2","House of Lords","To ask Her Majesty’s Government whether their plans to improve compensation for rail travellers include the establishment of a Rail Ombudsman, with powers similar to those of the Energy Ombudsman.","false","Biography information for Baroness Randerson","Baroness Randerson","HL6723"
"http://data.parliament.uk/resources/718224","Department for Transport","false","2017-04-24","<p>Govia Thameslink Railway (GTR) have advised the Department for Transport that passengers do not have to book assistance before travelling with them; GTR only recommend this to ensure they have staff prepared with ramps or that alternative travel is in place if a station is not accessible.</p><p> </p><p>We take the issue of accessibility on our railways extremely seriously. It is vital that all passengers, including disabled passengers, are able to use public transport and we look to train operators to make reasonable adjustments to facilitate unbooked assistance.</p>","Lord Ahmad of Wimbledon","2017-04-24T13:32:27.987Z","http://data.parliament.uk/resources/718224/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2017-04-06","Southern","2","House of Lords","To ask Her Majesty’s Government whether they have been officially informed by Southern Rail that they have withdrawn "turn up and go" access for disabled passengers from 33 stations; and if so, whether they intend to intervene to ensure that this service is restored.","false","Biography information for Baroness Randerson","Baroness Randerson","HL6724"
