"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1177325","Department for Environment, Food and Rural Affairs","false","2020-02-13","<p>The 5p charge has been highly successful at reducing the use of single-use plastic carrier bags, doing so by over 90% in the main retailers since its introduction in 2015.</p><p>The Government consulted last year on extending the charge to all retailers and increasing the minimum charge to at least 10p. We will publish the summary of responses and a Government response setting out next steps as soon as possible.</p><p> </p>","Taunton Deane","Rebecca Pow",,"2020-02-13T11:08:49.94Z","http://data.parliament.uk/resources/1177325/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-02-10","Plastic Bags: Fees and Charges","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether her Department plans to extend the five pence plastic bag charge to all retailers within the 2019 Parliament.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","14620"
"http://data.parliament.uk/resources/1177346","Department for Environment, Food and Rural Affairs","false","2020-02-17","<p>The Government plans to phase out Direct Payments to farmers in England over a seven year agricultural transition period. For the first year of the transition, 2021, we will reduce Direct Payments by up to an already announced set of percentages, which could free up to around £150 million to reinvest into the delivery of public goods and providing support for farmers during the transition. We will set the reduction percentages for the later years of the transition taking account of our detailed plans for future schemes and wider discussions about Government spending.</p><p> </p><p>The Government’s election manifesto guaranteed the current annual budget in every year of the new Parliament, giving significant certainty on funding for the coming years. In England this will enable the Government to provide financial support for the purposes set out in the Agriculture Bill.</p>","Banbury","Victoria Prentis",,"2020-02-17T11:21:18.73Z","http://data.parliament.uk/resources/1177346/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-02-10","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what proportion of payments to farmers will be under the (a) old and (b) new system in each of the seven years of the introduction of the new payments system for farmers.","false","Biography information for Mr Richard Holden","North West Durham","Mr Richard Holden","14744"
"http://data.parliament.uk/resources/1177356","Department for Environment, Food and Rural Affairs","false","2020-02-13","<p>Flood Re is a flood reinsurance scheme designed to improve the availability and affordability of flood insurance for households at high flood risk. Flood Re does not deal directly with homeowners, but instead allows insurance companies to pass on the high flood risk element of household insurance policies to them for a below market rate set premium. Flood Re is available through more than 85 insurance brands representing 94% of the home insurance market. We encourage homeowners to shop around to get the best deal for their home insurance.</p>","Taunton Deane","Rebecca Pow",,"2020-02-13T09:30:28.917Z","http://data.parliament.uk/resources/1177356/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-02-10","Floods: Insurance","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps the Government is taking to ensure that people requiring insurance protection offered by FloodRE are able to switch insurance supplier.","false","Biography information for Mr Richard Holden","North West Durham","Mr Richard Holden","14751"
"http://data.parliament.uk/resources/1177371","Department for Environment, Food and Rural Affairs","false","2020-02-13","<p>The Government has taken significant steps to ensure the UK can enforce its fishing rights. These include, with respect to England via the Marine Management Organisation, increasing the number of frontline warranted officers by 50% (35 people) for 2019/2020; putting in place a framework to increase aerial surveillance by a maximum of two surveillance aircraft as risk and intelligence demands; and chartering two additional commercial vessels to enable an increase in routine sea-based inspections to supplement provision from the Royal Navy Fisheries Protection Squadron.</p><p> </p><p>Fisheries control and enforcement is a devolved matter. As such, it will continue to be for each Devolved Administration to decide how best to control and enforce its waters, and what new arrangements may be needed. We continue to work closely with the Devolved Administrations in Scotland, Wales and Northern Ireland to ensure a coordinated approach to fisheries control and enforcement across UK waters.</p>","Camborne and Redruth","George Eustice",,"2020-02-13T13:53:40.243Z","http://data.parliament.uk/resources/1177371/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-02-10","Fisheries","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps her Department is taking to ensure that the UK can enforce its fishing rights after the end of the transition period.","false","Biography information for David Duguid","Banff and Buchan","David Duguid","14762"
"http://data.parliament.uk/resources/1177423","Department for Environment, Food and Rural Affairs","false","2020-02-17","<p>The Government is committed to improving air quality in the UK and has provided £572 million to support the development and implementation of required measures by local authorities. This includes a Clean Air Fund that is aimed at mitigating the impact of local plans on individuals and businesses including sole traders.</p><p> </p><p>We are mindful of the challenges of delivering a clean air plan across Greater Manchester and the need to support individuals and businesses that may be affected by the resulting charging Clean Air Zone (CAZ). We have provided at this stage a first tranche of £36 million towards implementing the CAZ and intend to provide further funding, both for implementation and for mitigating the impacts of the CAZ, from the Clean Air Fund, once we have a clearer picture of the scale of need based on our assessment of additional evidence being provided by Greater Manchester.</p><p> </p>","Taunton Deane","Rebecca Pow","14845","2020-02-17T14:06:31.82Z","http://data.parliament.uk/resources/1177423/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-02-10","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the proposal in Greater Manchester's Clean Air Plan that non-compliant vehicles are subject to a daily penalty payment, whether funding will be allocated by the Government to support (a) people and (a) businesses to purchase compliant vehicles.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","14785"
"http://data.parliament.uk/resources/1177439","Department for Environment, Food and Rural Affairs","false","2020-02-13","<p>All crematoria are required to have an environmental permit in accordance with standards set out in the relevant statutory Process Guidance Note (PGN). The PGN contains guidance on how crematoria can reduce nitric oxide and nitrogen dioxide during the cremation process.</p><p> </p><p>PGNs are reviewed on a cyclical basis, as part of a collaborative approach with industry. When the PGN for Crematoria is next reviewed, we will take into account latest developments in best available abatement technologies and techniques for reducing NO<sub>x</sub> during the cremation process.</p>","Taunton Deane","Rebecca Pow","14705","2020-02-13T11:11:05.473Z","http://data.parliament.uk/resources/1177439/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-02-10","Crematoriums: Nitrogen Oxides","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will take steps to prohibit the opening of any new crematorium that is not fitted with DENOx Technology used to reduce the release of toxic nitric oxide and nitrogen dioxide.","false","Biography information for Grahame Morris","Easington","Grahame Morris","14704"
"http://data.parliament.uk/resources/1177440","Department for Environment, Food and Rural Affairs","false","2020-02-13","<p>All crematoria are required to have an environmental permit in accordance with standards set out in the relevant statutory Process Guidance Note (PGN). The PGN contains guidance on how crematoria can reduce nitric oxide and nitrogen dioxide during the cremation process.</p><p> </p><p>PGNs are reviewed on a cyclical basis, as part of a collaborative approach with industry. When the PGN for Crematoria is next reviewed, we will take into account latest developments in best available abatement technologies and techniques for reducing NO<sub>x</sub> during the cremation process.</p>","Taunton Deane","Rebecca Pow","14704","2020-02-13T11:11:05.52Z","http://data.parliament.uk/resources/1177440/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-02-10","Crematoriums: Nitrogen Oxides","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will introduce a requirement for all crematoriums to install DENOx Technology, to reduce the release of toxic nitric oxide and nitrogen dioxide, within the next 12 months.","false","Biography information for Grahame Morris","Easington","Grahame Morris","14705"
"http://data.parliament.uk/resources/1177488","Department for Environment, Food and Rural Affairs","false","2020-02-13","<p>Conservation of the ocean is a priority for this Government. We are committed to concluding negotiations on a new legally binding instrument under the United Nations Convention on the Law of the Sea for the conservation and sustainable use of marine biological diversity of areas beyond national jurisdiction. Defra plays a key role in the negotiation team and we will be sending four officials from marine policy, in addition to officials from the Foreign and Commonwealth Office, the lead Department for the negotiations, to attend the fourth intergovernmental conference from 23 March – 3 April 2020.</p>","Taunton Deane","Rebecca Pow",,"2020-02-13T09:38:12.283Z","http://data.parliament.uk/resources/1177488/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-02-10","Seas and Oceans: Treaties","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, which (a) Ministers and (b) officials from her Department will attend the UN discussions on a global ocean treaty in New York in June 2020.","false","Biography information for Stephen Morgan","Portsmouth South","Mr Stephen Morgan","14821"
"http://data.parliament.uk/resources/1177492","Department for Environment, Food and Rural Affairs","false","2020-02-17","<p>In line with guidance on Government consultations we plan to publish the summary of responses to the call for evidence within three months of the consultation closing.</p><p> </p>","Banbury","Victoria Prentis",,"2020-02-17T11:15:36.107Z","http://data.parliament.uk/resources/1177492/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-02-10","Cats: Tagging","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when the Government plans to publish the outcome of the call for evidence on cat microchipping which closed on 4 January 2020.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","14824"
"http://data.parliament.uk/resources/1177494","Department for Environment, Food and Rural Affairs","false","2020-02-13","<p>The Government is investing £572 million to support local authorities to take action as part of the Nitrogen Dioxide Plan.</p><p> </p><p>In addition, the Air Quality Grant Scheme provides funding to eligible local authorities to help improve air quality. This scheme has awarded over £61 million in funding to a variety of projects since it started in 1997.</p>","Taunton Deane","Rebecca Pow",,"2020-02-13T09:34:22.24Z","http://data.parliament.uk/resources/1177494/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-02-10","Air Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will make an assessment of the potential merits of introducing a pollution hot spot fund for areas with high levels of air pollution.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","14826"
