"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138815","Foreign and Commonwealth Office","false","2019-07-23","<p>For any State Visit, it is standard practice for the Foreign and Commonwealth Office to work closely with the relevant Embassy or High Commission in support of the visit, which will include discussions about the security arrangements. The Foreign &amp; Commonwealth Office does not publicly disclose details of any discussions on security arrangements.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-23T15:50:10.57Z","http://data.parliament.uk/resources/1138815/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-15","China: State Visits","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions his Department had with the Chinese authorities prior to the state visit of President Xi in 2015 on the policing of public protests against the visit.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","277142"
"http://data.parliament.uk/resources/1138816","Foreign and Commonwealth Office","false","2019-07-23","<p>​The Foreign &amp; Commonwealth Office does not publicly disclose details of requests for security or security arrangements.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-23T15:52:39.09Z","http://data.parliament.uk/resources/1138816/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-15","China: State Visits","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Chinese authorities made any specific, (a) formal and (b) informal requests to his Department on the policing of protests prior and during the state visit of President Xi in 2015.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","277143"
"http://data.parliament.uk/resources/1138836","Department for Work and Pensions","false","2019-07-22","<p>The information requested is not collated centrally and could only be provided at disproportionate cost.</p>","North Swindon","Justin Tomlinson",,"2019-07-22T16:00:41.34Z","http://data.parliament.uk/resources/1138836/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-15","Personal Independence Payment: Multiple Sclerosis","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many personal independence payment applications by people with multiple sclerosis have been returned by decision makers to assessment providers having been deemed to be of insufficient quality in each year since 2013.","false","Biography information for Martin Whitfield","East Lothian","Martin Whitfield","277269"
"http://data.parliament.uk/resources/1138837","Home Office","false","2019-07-22","<p>The Home Office has engaged with a wide range of local authorities and charities in and outside of London to explain how the RSSS can assist with swift immigration status checks, help those here lawfully to evidence this to unlock access to support and assist with those who wish to leave the UK. This engagement has also focused on making sure the service works for those organisations and has included meetings with leading rough sleeping charities and local authorities working to support rough sleepers and informal discussions at homelessness and rough sleeping conferences. Due to the broad and varying nature of the engagement it is difficult to provide an exact figure of the number of organisations involved.</p><p>The team of up to five casework staff were assigned to the RSSS from within Immigration Enforcement. Where this transfer involved staff ceasing other duties, the work was absorbed by other teams without impacting the delivery of business.</p>","Romsey and Southampton North","Caroline Nokes","277284","2019-07-22T17:03:37.243Z","http://data.parliament.uk/resources/1138837/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-15","Sleeping Rough","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 8 July 2019 to Question 274616 on the Rough Sleeping Support Service, how many (a) charities and (b) local authorities his Department has engaged with as part of the Rough Sleeping Support Service programme since that programme's launch.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","277283"
"http://data.parliament.uk/resources/1138839","Department for Work and Pensions","false","2019-07-22","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p><p> </p><p>Informal observations form part of the suite of evidence used by Health Professionals at the face to face assessment to help Case Managers determine entitlement to benefit, along with medical evidence, history of conditions, social and occupational history, functional history including the ‘typical day’ and the functional examination.</p><p> </p><p>More information can be found at paragraph 1.6 in the Personal Independence Payment Assessment Guide at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/publications/personal-independence-payment-assessment-guide-for-assessment-providers/pip-assessment-guide-part-1-the-assessment-process#carrying-out-pip-assessments" target="_blank">https://www.gov.uk/government/publications/personal-independence-payment-assessment-guide-for-assessment-providers/pip-assessment-guide-part-1-the-assessment-process#carrying-out-pip-assessments</a></p>","North Swindon","Justin Tomlinson","277818","2019-07-22T16:16:40.787Z","http://data.parliament.uk/resources/1138839/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-15","Personal Independence Payment: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, what data her Department holds on the number of applications for personal independence payments that were (a) refused and (b) reduced based on informal observations made of the applicant upon face to face assessment.","false","Biography information for Martin Whitfield","East Lothian","Martin Whitfield","277271"
"http://data.parliament.uk/resources/1138840","Home Office","false","2019-07-22","<p>The Home Office has engaged with a wide range of local authorities and charities in and outside of London to explain how the RSSS can assist with swift immigration status checks, help those here lawfully to evidence this to unlock access to support and assist with those who wish to leave the UK. This engagement has also focused on making sure the service works for those organisations and has included meetings with leading rough sleeping charities and local authorities working to support rough sleepers and informal discussions at homelessness and rough sleeping conferences. Due to the broad and varying nature of the engagement it is difficult to provide an exact figure of the number of organisations involved.</p><p>The team of up to five casework staff were assigned to the RSSS from within Immigration Enforcement. Where this transfer involved staff ceasing other duties, the work was absorbed by other teams without impacting the delivery of business.</p>","Romsey and Southampton North","Caroline Nokes","277283","2019-07-22T17:03:37.32Z","http://data.parliament.uk/resources/1138840/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-15","Sleeping Rough","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 8 July 2019 to Question 274619 on the Rough Sleeping Support Service, what assessment his Department has made of the effect of reassigning his Department's staff to the Rough Sleeping Support Service team on the day-to-day functioning of the teams from which those staff were reassigned.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","277284"
"http://data.parliament.uk/resources/1138841","Department for Environment, Food and Rural Affairs","false","2019-07-23","<p>The Environmental Land Management Scheme (ELMS) will be underpinned by the principle of payment of public money for public goods such as: clean air; clean and plentiful water; thriving plants and wildlife; reduced risk of harm from environmental hazards such as flooding and drought; enhanced beauty, heritage and engagement for the natural environment and mitigating and adapting to climate change. As the detail of the ELMS is developed, Defra will be exploring with stakeholders where sustainable farming practices can contribute to the delivery of these public goods.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2019-07-23T15:31:36.037Z","http://data.parliament.uk/resources/1138841/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-15","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to incentivise sustainable agricultural practices through the Environmental Land Management scheme.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","277285"
"http://data.parliament.uk/resources/1138842","Department for Environment, Food and Rural Affairs","false","2019-07-23","<p>Last December Defra and the Department for Transport (DfT) held a joint roundtable on rural bus services with a wide range of key stakeholders, exploring the issues and potential solutions for providing effective bus services in rural communities.</p><p> </p><p>The new Community Rail Development Strategy, published in November 2018, looks for ways to make it easier for the rail industry and local community rail partnerships to improve services and stations on local branch lines. Defra worked with DfT on the draft strategy and the consultation process on the strategy prior to its launch.</p><p> </p><p>The Government published its Future of Mobility: Urban Strategy in March and will be setting out thinking on the future of rural mobility in due course, to explore how the benefits of transport innovation can be enjoyed by everyone, wherever they live.</p><p> </p><p>The Government’s ambitions for the Oxford Cambridge Arc recognise that it is an area of significant strength and opportunity. We recognise that a high-quality environment is key to achieving the ambition of a more productive and connected Arc and aim to meet our economic and housing ambitions while delivering on the Government’s 25 Year Environment Plan. Defra is working closely with the Ministry of Housing, Communities and Local Government and DfT to create sustainable places for people and wildlife, to preserve the environment for future generations.  Within the Arc, we are encouraging the constituent local authorities to be looking to develop local potential transport systems that provide convenient, clean, effective, accessible, inclusive, safe and active travel, with less congestion and better air quality.</p><p> </p><p>Oxford City Council has received £2,334,480, through the Clean Bus Technology Fund, run by Defra and DfT’s Joint Air Quality Unit. This will retrofit 115 buses across Oxford and Oxfordshire to Euro VI standard.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-07-23T15:09:00.147Z","http://data.parliament.uk/resources/1138842/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-15","Rural Areas: Public Transport","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department has had recent discussions with the Department for Transport on the environmentally-friendly expansion of rural public transport; and if he will make a statement.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","277286"
"http://data.parliament.uk/resources/1138843","Department for Environment, Food and Rural Affairs","false","2019-07-23","<p>Through our proposed reforms and the policies set out in the Agriculture Bill we will increase demand and therefore employment opportunities for those who have these skills by financially supporting farmers who undertake environmental works. We regularly discuss these reforms with farmers and the educational and advisory services that serve farming; including the Food and Drink Sector Council who are specifically looking at the workforce, skills and jobs we want to see in the future.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2019-07-23T15:25:22.49Z","http://data.parliament.uk/resources/1138843/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-15","Agriculture: Environment Protection","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department has taken to help the agricultural sector create new jobs in environmental land management.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","277287"
"http://data.parliament.uk/resources/1138844","Department for Environment, Food and Rural Affairs","false","2019-07-23","<p>The Environmental Land Management Scheme (ELMS) will be designed to significantly contribute to the goals of the 25 Year Environment Plan and other initiatives such as net zero carbon emissions by 2050. The ELMS team will work with farmers, land managers, environmental bodies, non-governmental organisations and other stakeholders to test and trial new and innovative approaches to deliver environmental outcomes, including the reduction of greenhouse gas emissions from agriculture and the removal of carbon dioxide from the atmosphere.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-07-23T15:40:19.097Z","http://data.parliament.uk/resources/1138844/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-15","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to ensure that its Environmental Land Management scheme is developed as part of the Government's overall strategy to reach net-zero carbon emissions by 2050.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","277288"
