"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1587644","Department for Energy Security and Net Zero","false","2023-03-01","<p>The Autumn Statement set out a commitment to work with consumer groups and industry to consider the best approach to consumer protection from April 2024, including options such as social tariffs, as part of wider retail market reforms.</p><p> </p><p>Officials are considering the options and proactively discussing these with stakeholders. As part of this work, we are working with disability organisations to assess the need for specific support for disabled people and we will set out our position when this assessment is complete.</p>","Beverley and Holderness","Graham Stuart","2023-03-01T16:12:20.537Z","http://data.parliament.uk/resources/1587644/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-02-21","Energy: Prices","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether his Department has plans to take steps to support disabled people with the cost of energy after 2024.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","149447"
"http://data.parliament.uk/resources/1587696","Department for Energy Security and Net Zero","false","2023-03-01","<p>The Government is working to develop its Strategy and Policy Statement (SPS) for energy policy in Great Britain. This key document will provide Ofgem with a strategic framework to deliver the Government’s energy policy ambitions. Once this in place, Ofgem will have to report to the Government annually on its progress in achieving the strategic priorities and policy outcomes set out in the SPS</p><p> </p>","Beverley and Holderness","Graham Stuart","2023-03-01T16:18:33.23Z","http://data.parliament.uk/resources/1587696/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-02-21","Ofgem: Standards","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, pursuant to the Answer of 20 February 2023 to Question 141723 on Ofgem: Standards, how the effectiveness of these reforms will be assessed; and how regularly this assessment will take place.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","149529"
"http://data.parliament.uk/resources/1587697","Department for Energy Security and Net Zero","false","2023-02-24","<p>Following a request from my Rt. Hon. Friend the Secretary of State, all suppliers have provided data on the number of warrants sought and executed in 2022. The Government and Ofgem will verify this data and will publish it in due course.</p>","Beverley and Holderness","Graham Stuart","2023-02-24T14:00:45.033Z","http://data.parliament.uk/resources/1587697/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-02-21","Energy: Meters","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, pursuant to the Answer of 20 February 2023 to Question 142820 on Energy: Meters, when this data will be published; and where it will be published.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","149530"
"http://data.parliament.uk/resources/1587701","Department for Energy Security and Net Zero","false","2023-03-01","<p>Suppliers have responded to my Rt. Hon. Friend the Secretary of State regarding data on the number of warrants sought and executed in 2022. The Government and Ofgem will verify this data and will publish it in due course.</p>","Beverley and Holderness","Graham Stuart","2023-03-01T16:17:47.57Z","http://data.parliament.uk/resources/1587701/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-02-21","Energy: Meters","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, pursuant to the Answer of 20 February 2023 to Question 142820 on Energy: Meters, what steps his Department will take against suppliers that refuse to be transparent with their data.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","149534"
"http://data.parliament.uk/resources/1587702","Department for Energy Security and Net Zero","false","2023-03-01","<p>Ofgem, as the independent regulator, is responsible for the enforcement of licence conditions on suppliers in the energy market.</p><p> </p><p>Ofgem has recently informed suppliers not to wait for the outcome of their reviews and to act now to check that prepayment meters have been installed appropriately, and if rules have been broken, offer customers a reversal of installations and compensation payments where appropriate.</p>","Beverley and Holderness","Graham Stuart","2023-03-01T16:16:09.15Z","http://data.parliament.uk/resources/1587702/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-02-21","Utilities: Licensing","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, pursuant to the Answer of 20 February 2023 to Question 142817 on Utilities: Licensing, what plans the Government has to assess the outcomes of the Market Compliance Reviews; and what steps he is taking to help ensure Ofgem is able to take action where suppliers have fallen short of their obligations.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","149535"
"http://data.parliament.uk/resources/1587743","Department for Energy Security and Net Zero","false","2023-02-24","<p>The GOV.UK portal and contact centre helpline will open on 27 February 2023 for all eligible households, including residents of houseboats on registered moorings.</p>","Beverley and Holderness","Graham Stuart","2023-02-24T14:01:02.083Z","http://data.parliament.uk/resources/1587743/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-02-21","Alternative Fuel Payments: Boats","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, on what date people who live on boats will be able to access the application portal for the Energy Bills Support Scheme Alternative Funding.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","149547"
"http://data.parliament.uk/resources/1587749","Department for Energy Security and Net Zero","false","2023-03-01","<p>The Government is considering the best market arrangements to ensure existing assets are properly valued for their renewable generation.</p><p> </p><p>The Renewable Heat Incentive made payments to participants for renewable heat generation, not electricity.</p>","Beverley and Holderness","Graham Stuart","2023-03-01T16:14:32.287Z","http://data.parliament.uk/resources/1587749/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-02-21","Renewable Energy","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what plans he has to incentivise accredited generating stations for the eligible renewable electricity they produce following the phasing out of Renewable Obligation Certificates and the Renewable Heat Incentive.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","149553"
"http://data.parliament.uk/resources/1587751","Department for Energy Security and Net Zero","false","2023-03-01","<p>The Government recognises the important contribution that the waste wood biomass sector contributes to energy security and net zero goals. Waste wood is already eligible for support under the Renewables Obligation and the Contracts for Difference schemes. The Government consulted on a First of a Kind business model for biomass power with carbon capture and storage in August 2022 and will publish our response later this year.</p>","Beverley and Holderness","Graham Stuart","2023-03-01T16:13:35.133Z","http://data.parliament.uk/resources/1587751/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-02-21","Biofuels","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what assessment he has made of the potential merits of offering further support to the waste wood biomass sector to protect the baseload power they produce and to adopt carbon capture and storage capability for (a ) ensuring the UK's energy security and (b) achieving Net Zero.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","149555"
"http://data.parliament.uk/resources/1587800","Department for Energy Security and Net Zero","false","2023-02-24","<p>The supply of liquified petroleum gas (LPG) remains sufficient to meet customer demand across the UK, including those in rural communities. The Department for Energy Security and Net Zero works with industry to monitor the LPG supply position and proactively take steps to mitigate any risks that may affect distribution to customers and essential services.</p><p>Members of the sector trade association, Liquid Gas UK, signed up to a Customer Charter, which includes a Cold Weather Priority Delivery scheme to ensure that the elderly or chronically ill will not run out of energy. Further information can be found at: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.liquidgasuk.org%2Fdomestic%2Fliquid-gas-uk-customer-charter-switch-lpg-supplier&amp;data=05%7C01%7CParliamentary.PQ%40BEIS.gov.uk%7Ca17cc9b3599b40acf90808db15c3a37b%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638127702216705933%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=HHUtY4rBAqPOJadJ771UqyLsvPOvwkEUDBgXO3EEzOA%3D&amp;reserved=0" target="_blank">https://www.liquidgasuk.org/domestic/liquid-gas-uk-customer-charter-switch-lpg-supplier</a>.</p>","Beverley and Holderness","Graham Stuart","2023-02-24T14:01:35.503Z","http://data.parliament.uk/resources/1587800/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-02-21","Liquefied Natural Gas: Rural Areas","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether his Department has had discussions with Liquified Petroleum Gas providers on securing deliveries to rural communities during periods of inclement weather.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","149578"
"http://data.parliament.uk/resources/1587831","Department for Energy Security and Net Zero","false","2023-02-24","<p>The Green Jobs Delivery Group has met three times. It’s the central forum for continued action on green jobs and skills and is a key component in responding to the skills challenge and transition.</p><p>As a result of the current economic context, the group is looking at emerging workforce issues relating to the delivery of net zero and the UK’s environment goals and has formed three ask and finish groups on Power and Networks, Nature Skills, and Local capacity.</p>","Beverley and Holderness","Graham Stuart","2023-02-24T15:46:55.953Z","http://data.parliament.uk/resources/1587831/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-02-21","Environment Protection: Job Creation","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what recent progress the Green Jobs Delivery Group has made.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","149438"
