"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/44563","Cabinet Office","false","2014-04-01","<p> </p><p>The Cabinet Office Board and the Executive Management Committee review the department's financial position on a regular basis.</p><p> </p>",,"Lord Wallace of Saltaire",,"2014-04-01T12:00:00.00Z","http://data.parliament.uk/resources/44563/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/44563/answer",,,"53","Cabinet Office","Cabinet Office","2014-03-24","2","House of Lords","To ask Her Majesty's Government what is the percentage cost over-run established by the management board for any budget in the Cabinet Office to merit being tabled at the departmental management board; and how many times in the last 12 months that has occurred.","false","Biography information for Lord Mendelsohn",,"Lord Mendelsohn","HL6220"
"http://data.parliament.uk/resources/44565","Cabinet Office","false","2014-04-07","<p> </p><p>The Public Duty Cost Allowance exists as a reimbursement of incurred expenses for necessary office costs and secretarial costs arising from their special position in public life. The allowance is not paid to support private or parliamentary duties.</p><p> </p>",,"Lord Wallace of Saltaire",,"2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/44565/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/44565/answer",,,"53","Cabinet Office","Cabinet Office","2014-03-24","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Wallace of Saltaire on 20 March, whether they will now detail which specific and itemised duties were performed by each former Prime Minister in each year that the Public Duty Costs Allowance was awarded to them.","false","Biography information for Lord Storey",,"Lord Storey","HL6222"
"http://data.parliament.uk/resources/44616","Cabinet Office","false","2014-04-07","<p> </p><p>Charity trustees have a legal duty to protect their charity's assets and resources. The Charity Commission for England and Wales has published updated guidance on stewardship of charity assets which has been widely welcomed. As part of its charity law project, the Law Commission is currently considering the powers and duties of charity trustees in relation to social investment.</p><p> </p>",,"Lord Wallace of Saltaire",,"2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/44616/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/44616/answer",,,"53","Cabinet Office","Cabinet Office","2014-03-24","2","House of Lords","To ask Her Majesty's Government what steps they are taking to incentivise good stewardship of assets by charities.","false","Biography information for Lord Harrison",,"Lord Harrison","HL6273"
"http://data.parliament.uk/resources/44619","Cabinet Office","false","2014-04-01","<p> </p><p>The Cabinet Office Security Policy Framework (SPF) provides guidance on all security matters.</p><p> </p><p> </p><p>The Framework can be accessed at: <a href="https://www.gov.uk/government/publications/security-policy-framework" target="_blank">https://www.gov.uk/government/publications/security-policy-framework</a></p><p> </p>",,"Lord Wallace of Saltaire",,"2014-04-01T12:00:00.00Z","http://data.parliament.uk/resources/44619/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/44619/answer",,,"53","Cabinet Office","Cabinet Office","2014-03-24","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Wallace of Saltaire on 20 March (WA 49), what steps they are taking to prevent civil servants from exposing to public view in the street classified government documents in their possession.","false","Biography information for Lord Marlesford",,"Lord Marlesford","HL6276"
"http://data.parliament.uk/resources/44636","Cabinet Office","false","2014-03-27","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-03-27T12:00:00.00Z","http://data.parliament.uk/resources/44636/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/44636/answer","PQ 193442 ONS 134.pdf","Zero Hour Contracts - ONS Letter","53","Cabinet Office","Cabinet Office","2014-03-24","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he is taking to ensure the accuracy of the figures for zero-hour contracts in the Labour Force Survey.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","193442"
"http://data.parliament.uk/resources/44642","Cabinet Office","false","2014-03-31","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-03-31T12:00:00.00Z","http://data.parliament.uk/resources/44642/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/44642/answer","ONS 193516.pdf","Hours and Earnings - ONS Letter","53","Cabinet Office","Cabinet Office","2014-03-24","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the annual survey of hours and earnings published on 12 December 2013, if he will estimate the number and proportion of (a) men and (b) women in (i) full-time and (ii) part-time work in each (A) local authority area and (B) parliamentary constituency earning the national minimum wage in April 2013 defined as (1) adults aged 21 years and over earning less than £6.24, (2) youths (aged 18 to 20) earning less than £5.03 and (3) 16 to 17 year olds earning less than £3.73.","false","Biography information for Mr John Denham","Southampton, Itchen","Mr John Denham","193516"
"http://data.parliament.uk/resources/44643","Cabinet Office","false","2014-03-31","<p>The UK has been recognised as the international leader in data transparency. During our Presidency of the G8 in 2013 we led Members to commit to publishing data openly by default as a matter of principle through the Open Data Charter.<br> <br> Departments are engaging the public and special interest groups about the most important data held by Government (whether old or new); publishing open data strategies and reporting to Parliament on progress on a quarterly basis.<br> <br> Those data sets that are judged to have the most significant economic and social impact we refer to as the National Information Infrastructure, and are our priority for making available and accessible.</p><p> </p>","Horsham","Mr Francis Maude",,"2014-03-31T12:00:00.00Z","http://data.parliament.uk/resources/44643/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/44643/answer",,,"53","Cabinet Office","Cabinet Office","2014-03-24","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he is taking to incentivise departmental officials to bring old Government data sets online in accessible formats.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","193287"
"http://data.parliament.uk/resources/44644","Cabinet Office","false","2014-03-26","<p>Guidance on officials appearing before all-party parliamentary groups is set out in Volume 2 of the Directory of Civil Service Guidance, copies of which are available in the Library of the House and online at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/60997/guide-civil-service-guidance-volume-2_0.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/60997/guide-civil-service-guidance-volume-2_0.pdf</a></p><p> </p>","Horsham","Mr Francis Maude",,"2014-03-26T12:00:00.00Z","http://data.parliament.uk/resources/44644/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/44644/answer",,,"53","Cabinet Office","Cabinet Office","2014-03-24","1","House of Commons","To ask the Minister for the Cabinet Office, what his Department's policy is on allowing officials to appear before all-party parliamentary groups.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","193382"
"http://data.parliament.uk/resources/44760","Cabinet Office","false","2014-03-27","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","193396","2014-03-27T12:00:00.00Z","http://data.parliament.uk/resources/44760/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/44760/answer","PQ 193340 & 193396.pdf","Ovarian Cancer - ONS Letter","53","Cabinet Office","Cabinet Office","2014-03-24","1","House of Commons","To ask the Minister for the Cabinet Office, how many women in Warrington were (a) diagnosed with ovarian cancer and (b) had ovarian cancer listed as a cause of death in each of the last five years for which figures are available.","false","Biography information for Helen Jones","Warrington North","Helen Jones","193340"
"http://data.parliament.uk/resources/44774","Cabinet Office","false","2014-03-27","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","193340","2014-03-27T12:00:00.00Z","http://data.parliament.uk/resources/44774/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/44774/answer","PQ 193340 & 193396.pdf","Ovarian Cancer - ONS Letter","53","Cabinet Office","Cabinet Office","2014-03-24","1","House of Commons","To ask the Minister for the Cabinet Office, how many and what proportion of women in (a) the UK and (b) the North West were diagnosed with ovarian cancer in the last five years for which figures are available.","false","Biography information for Helen Jones","Warrington North","Helen Jones","193396"
