"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1225141","Department of Health and Social Care","false","2020-08-05","<p>The Government’s guidance encourages people to make their own face covering at home, using readily available textiles that can be washed, and reused after every use. Guidance on how to make and wear face coverings is available on GOV.UK. In addition, the Government is running a major proactive communications campaign on face coverings to alert the public where they are now required to wear face coverings and educate the public on how to correctly wear one.</p><p> </p><p>Face coverings are not classified as personal protective equipment which is used in a limited number of settings to protect wearers against hazards and risks, such as surgical masks or respirators used in medical and industrial settings. We urge the public not to purchase medical or surgical masks as these must be reserved for health and social care workers who face the greatest risk.</p><p> </p><p> </p>","Bury St Edmunds","Jo Churchill",,"2020-08-05T09:46:16.133Z","http://data.parliament.uk/resources/1225141/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1225141/answer",,,"http://data.parliament.uk/resources/1225141/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1225141/answer/previousversion/40368","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-07-16","Public Places: Protective Clothing","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential effect on household finances of the new requirement to wear personal protective equipment in public spaces.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","74459"
"http://data.parliament.uk/resources/1225273","Home Office","false","2020-07-29","<p>The Home Office publishes statistics on people in detention in the ‘Immigration Statistics Quarterly Release’ (https://www.gov.uk/government/collections/immigration-statistics-quarterly-release). Data on people in detention under immigration powers as at 31 March 2020 by place of detention, are published in Table Det_03a of the ‘Summary tables’ (attached). The ‘contents’ sheet contains an overview of all available data on detention.</p><p> </p><p>A report on Statistics relating to Covid-19 and the immigration system, May 2020 (https://www.gov.uk/government/statistics/statistics-relating-to-covid-19-and-the-immigration-system-may-2020), released on 28 May 2020, provides further high-level information relating to immigration detention and the impact of Covid-19.</p><p> </p><p>Figures on numbers in detention at 30 June 2020 will be published on 27 August 2020. Information on future Home Office statistical release dates can be found in the ‘Research and statistics calendar’ (https://www.gov.uk/search/research-and-statistics?content_store_document_type=upcoming_statistics&amp;organisations%5B%5D=home-office&amp;order=release-date-oldest).</p>","Croydon South","Chris Philp",,"2020-07-29T08:20:07.2Z","http://data.parliament.uk/resources/1225273/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1225273/answer","74784 Copy of detention-summary-mar-2020-tables.xlsx","Summary Tables","http://data.parliament.uk/resources/1225273/answer",,,,,"1","Home Office","Home Office","2020-07-16","Yarl's Wood Immigration Removal Centre","1","House of Commons","To ask the Secretary of State for the Home Department, how many people were detained at Yarl's Wood Detention Centre for each night from 1 March 2020 to 15 July 2020.","false","Biography information for Richard Fuller","North East Bedfordshire","Richard Fuller","74784"
"http://data.parliament.uk/resources/1225274","Ministry of Housing, Communities and Local Government","false","2020-07-24","<p>On 31 March 2020, the published quarterly statistics recorded a total of 20,485,644 Energy Performance Certificates (EPC) for dwellings in England and Wales. This information is available at: <a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-energy-performance-of-buildings-certificates" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-energy-performance-of-buildings-certificates</a></p><p>The published data may contain more than one EPC for a property where multiple assessments have been undertaken and no estimate has been made of the proportion of dwellings in England and Wales with a valid EPC.</p>","Tamworth","Christopher Pincher",,"2020-07-24T13:42:14.667Z","http://data.parliament.uk/resources/1225274/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1225274/answer",,,"http://data.parliament.uk/resources/1225274/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-07-16","Energy Performance Certificates","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many and what proportion of dwellings have a valid Energy Performance Certificate.","false","Biography information for Richard Fuller","North East Bedfordshire","Richard Fuller","74785"
"http://data.parliament.uk/resources/1225275","Ministry of Housing, Communities and Local Government","false","2020-07-24","<p>On 30 April 2020, the Ministry of Housing, Communities and Local Government (MHCLG) published quarterly statistics which recorded a total of 20,485,644 Energy Performance Certificates for dwellings in England and Wales. Table LA1 gives a further breakdown of domestic Energy Performance Certificates (EPCs) for all dwellings in each local authority, by energy efficiency rating. This information is available at:</p><p> </p><p><a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-energy-performance-of-buildings-certificates" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-energy-performance-of-buildings-certificates</a></p><p> </p><p>The current publication provides statistics up to the end of the first quarter of 2020.</p><p> </p><p>Subsequent statistical releases covering the second and third quarters of 2020 will be published at the end of July and October, respectively. These releases will be available via the same link as above.</p>","Tamworth","Christopher Pincher",,"2020-07-24T13:49:11.39Z","http://data.parliament.uk/resources/1225275/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1225275/answer",,,"http://data.parliament.uk/resources/1225275/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-07-16","Energy Performance Certificates","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many dwellings have a valid Energy Performance Certificate at each rating level  in each local authority area as at 15 July 2020.","false","Biography information for Richard Fuller","North East Bedfordshire","Richard Fuller","74786"
"http://data.parliament.uk/resources/1225276","Ministry of Housing, Communities and Local Government","false","2020-07-24","<p>The department has not modelled estimates for the average cost of upgrading dwellings from Energy Performance Certificate (EPC) Band F to Band D, Band E to Band D and Band D to Band C.</p><p>The average notional cost for implementing all recommended energy efficiency measures in F or G band dwellings was £26,891.</p><p>The average notional cost for implementing all recommended energy efficiency measures in A to E band dwellings was £13,347.</p>","Tamworth","Christopher Pincher",,"2020-07-24T13:49:23.237Z","http://data.parliament.uk/resources/1225276/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1225276/answer",,,"http://data.parliament.uk/resources/1225276/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-07-16","Energy Performance Certificates","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the average cost of upgrading a dwelling from Energy Performance Certificate (a) Band F to Band D, (b) Band E to Band D and (c) Band D to Band C.","false","Biography information for Richard Fuller","North East Bedfordshire","Richard Fuller","74787"
"http://data.parliament.uk/resources/1225277","Department for Business, Energy and Industrial Strategy","false","2020-07-23","<p>As of 1<sup> </sup>July 2020, 9580 exemptions had been registered on the Private Rented Sector Exemptions Register. Of these, 9269 were for domestic properties and 311 for non-domestic properties.</p>","Spelthorne","Kwasi Kwarteng",,"2020-07-23T15:57:08.383Z","http://data.parliament.uk/resources/1225277/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1225277/answer",,,"http://data.parliament.uk/resources/1225277/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-16","Private Rented Housing: Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many landlords have registered an exemption from having to meet the minimum energy efficiency standards.","false","Biography information for Richard Fuller","North East Bedfordshire","Richard Fuller","74788"
"http://data.parliament.uk/resources/1225539","Department of Health and Social Care","false","2020-09-04","<p>The time to recovery for somebody with a confirmed diagnosis of COVID-19 depends on the severity of illness and varies from relatively quickly through to extremely prolonged. Typically, time to recovery is within 10-14 days for mild and moderate cases. If a person feels unwell for longer than this, they should contact their general practitioner.</p><p>It is clear that for some of those who have survived, the virus and the treatment they have received to combat it will have a lasting impact on their health.</p><p>Research into the long-term health symptoms and impacts of COVID-19 is ongoing. On 4 July the Government announced a research study into the long-term health impacts of COVID-19, which is being led by UK Research and Innovation and the National Institute for Health Research.</p><p>On 5 July, NHS England and NHS Improvement announced the launch of an online, on-demand, rehabilitation service called ‘My COVID Recovery’. The service forms part of National Health Service plans to expand access to COVID-19 rehabilitation treatments for those who have survived the virus but still have problems with breathing, mental health problems or other complications.</p>","Faversham and Mid Kent","Helen Whately",,"2020-09-04T10:01:52.91Z","http://data.parliament.uk/resources/1225539/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1225539/answer",,,"http://data.parliament.uk/resources/1225539/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1225539/answer/previousversion/40831","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-07-16","Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the length of time symptoms of covid-19 persist in people who have contracted that virus.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","75189"
"http://data.parliament.uk/resources/1225540","Department for International Development","false","2020-07-21","<p>Our partnership with the Palestinian Authority (PA) is underpinned by a Memorandum of Understanding (MOU) and DFID’s ‘partnership principles’. We have an active dialogue with the PA on the issues identified through these channels and we assess that the PA continues to demonstrate a credible commitment to our agreements and the ‘partnership principles’.</p>","Braintree","James Cleverly","75191","2020-07-21T15:08:04.22Z","http://data.parliament.uk/resources/1225540/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1225540/answer",,,"http://data.parliament.uk/resources/1225540/answer",,,,,"20","International Development","International Development","2020-07-16","Palestinians: Development Aid","1","House of Commons","To ask the Secretary of State for International Development, with reference to the 2019-20 Memorandum of Understanding (MOU) between her Department and the Palestinian Authority, what assessment her Department made in 2019-20 of the compliance of the Palestinian Authority with the commitments in that MOU; and what representations her Department has made to the Palestinian Authority on compliance with that MOU.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","75190"
"http://data.parliament.uk/resources/1225541","Department for International Development","false","2020-07-21","<p>Our partnership with the Palestinian Authority (PA) is underpinned by a Memorandum of Understanding (MOU) and DFID’s ‘partnership principles’. We have an active dialogue with the PA on the issues identified through these channels and we assess that the PA continues to demonstrate a credible commitment to our agreements and the ‘partnership principles’.</p>","Braintree","James Cleverly","75190","2020-07-21T15:08:04.267Z","http://data.parliament.uk/resources/1225541/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1225541/answer",,,"http://data.parliament.uk/resources/1225541/answer",,,,,"20","International Development","International Development","2020-07-16","Palestinians: Development Aid","1","House of Commons","To ask the Secretary of State for International Development, with reference to the 2018-19 Memorandum of Understanding between her Department and the Palestinian Authority, what assessment her Department made in 2018-19 of whether there had been any breach by the Palestinian Authority of the commitments set out in the MoU; and what discussions her Department had with the Authority on the importance of transparency and compliance with those commitments.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","75191"
"http://data.parliament.uk/resources/1225542","Department of Health and Social Care","false","2020-08-06","<p>The resumption of visits to care homes in Northern Ireland is a devolved matter.</p><p>The Government works in close collaboration with the devolved administrations to share and stay up to date with the latest advice and policy developments.</p><p>We are aware that limiting visits in care homes is difficult for many families and residents who want to see their loved ones.</p><p>The Government published guidance for England on <a href="https://www.gov.uk/government/publications/visiting-care-homes-during-coronavirus" target="_blank">visiting care homes</a> during the COVID-19 pandemic on 22 July 2020. This guidance is available on GOV.UK.</p>","Faversham and Mid Kent","Helen Whately",,"2020-08-06T13:51:41.86Z","http://data.parliament.uk/resources/1225542/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1225542/answer",,,"http://data.parliament.uk/resources/1225542/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-07-16","Care Homes: Northern Ireland","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the compatibility of the resumption of visits to care homes in Northern Ireland and the existing guidance for England on that matter.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","75271"
