"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1722419","Ministry of Justice","false","2024-07-25","<p>Legal aid is a devolved matter in Scotland and Northern Ireland. My Rt. Hon. friend the Lord Chancellor and Secretary of State for Justice has not yet had the opportunity to discuss legal aid with the devolved governments. Ministers look forward to working with their counterparts in the devolved governments on a range of issues, including legal aid.</p>","Swindon South","Heidi Alexander","2024-07-25T12:39:07.337Z","http://data.parliament.uk/resources/1722419/answer","Biography information for Heidi Alexander","54","Justice","Justice","2024-07-22","Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, whether she has had discussions with the devolved Administrations on ensuring value for money in legal aid provision.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","947"
"http://data.parliament.uk/resources/1722436","Department of Health and Social Care","false","2024-07-24","<p>A recently published YouScreen study provides evidence on offering a self-sampling test to non-attenders in the NHS Cervical Screening Programme. The UK National Screening Committee (UK NSC) plans to review this evidence and make a recommendation by the end of the year.</p><p>In addition, an in-service evaluation is being commissioned by the National Institute for Health and Care Research to determine whether self-sampling could be offered as an option to everyone eligible for cervical screening. The findings from this evaluation will be used to inform any recommendations made by the UK NSC.</p>","Gorton and Denton","Andrew Gwynne","2024-07-24T09:44:09.64Z","http://data.parliament.uk/resources/1722436/answer","Biography information for Andrew Gwynne","17","Health and Social Care","Health and Social Care","2024-07-22","Cervical Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to roll-out self-sampling cervical cancer tests.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","953"
"http://data.parliament.uk/resources/1722564","Department of Health and Social Care","false","2024-07-24","<p>Since April 2022 the responsibility for investing in new radiotherapy machines sits with local systems. This is supported by the 2021 Spending Review, which set aside £12 billion in operational capital for the National Health Service for 2022 to 2025, and the latest Capital Planning Guidance.</p>","Gorton and Denton","Andrew Gwynne","2024-07-24T09:46:31.907Z","http://data.parliament.uk/resources/1722564/answer","Biography information for Andrew Gwynne","17","Health and Social Care","Health and Social Care","2024-07-22","Radiotherapy: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he plans to take to increase radiotherapy treatment capacity in the NHS.","false","Biography information for Grahame Morris","Easington","Grahame Morris","901"
"http://data.parliament.uk/resources/1722627","Department for Work and Pensions","false","2024-07-25","<p>The department does not hold the information required to answer this request. Please see below a link to a publication from the National Records of Scotland that holds data pertaining to this request.</p><p><strong> </strong></p><p><a href="https://www.nrscotland.gov.uk/statistics-and-data/statistics/statistics-by-theme/population/population-estimates/2011-based-special-area-population-estimates/ukpc-population-estimates" target="_blank">UK Parliamentary Constituency Population Estimates (2011Data Zone based) | National Records of Scotland (nrscotland.gov.uk)</a></p>","Wycombe","Emma Reynolds","2024-07-25T10:14:00.437Z","http://data.parliament.uk/resources/1722627/answer","Biography information for Emma Reynolds","29","Work and Pensions","Work and Pensions","2024-07-22","State Retirement Pensions: Women","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will make an estimate of the number of women there are who were born after 6 April 1950 in (a) Dunfermline and Dollar constituency and (b) Fife.","false",,"Dunfermline and Dollar","Graeme Downie","1074"
"http://data.parliament.uk/resources/1722685","Department of Health and Social Care","false","2024-07-25","<p>My Rt hon. Friend, the Secretary of State for Health and Social Care has been discussing the new United Kingdom-wide Tobacco and Vapes Bill with Neil Gray, the Cabinet Secretary for Health and Social Care for Scotland, and will send formal correspondence prior to its introduction. As the bill covers the whole of the UK, the Department will stay in close contact with all our devolved government counterparts, throughout the passage of the bill.</p><p>Department officials have engaged frequently with officials from Public Health Scotland, and the rest of the devolved governments, to help shape and develop proposals for new legislation. Each of the devolved governments, including the Scottish Government, are in support of a new and strengthened bill, and the benefits it will provide to the health of our nations. Once the bill has been introduced to the UK Parliament, the devolved governments will seek consent motions from their respective legislatures, including the Scottish Parliament.</p>","Gorton and Denton","Andrew Gwynne","2024-07-25T09:42:06.603Z","http://data.parliament.uk/resources/1722685/answer","Biography information for Andrew Gwynne","17","Health and Social Care","Health and Social Care","2024-07-22","Tobacco and Vapes Bill","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he has had with the Scottish Government on the Tobacco and Vapes Bill.","false",,"Edinburgh North and Leith","Tracy Gilbert","1132"
"http://data.parliament.uk/resources/1722281","Treasury","false","2024-07-24","<p>The Treasury’s Office of Financial Sanctions Implementation (OFSI) is responsible for civil enforcement of the UK’s financial sanctions regimes.</p><p> </p><p>OFSI is committed to ensuring that the UK has the strongest possible capability to implement and enforce the UK’s financial sanctions. OFSI has scaled up its enforcement capabilities through legislative changes and expanded its team, allowing it to progress a higher number of complex investigations. For example, in the financial year 2022 – 2023 OFSI increased resource in its enforcement team by 175%.</p><p> </p><p>OFSI expects to see the first monetary penalties resulting from breaches related to the 2022 Russia designations in 2024.</p><p> </p>","Hampstead and Highgate","Tulip Siddiq","2024-07-24T16:08:44.963Z","http://data.parliament.uk/resources/1722281/answer","Biography information for Tulip Siddiq","14","Treasury","Treasury","2024-07-19","Office of Financial Sanctions Implementation","1","House of Commons","To ask the Chancellor of the Exchequer, what steps her Department is taking with the Office of Financial Sanctions Implementation to enforce the UK’s sanctions regime.","true",,"York Outer","Mr Luke Charters","850"
"http://data.parliament.uk/resources/1722305","Department of Health and Social Care","false","2024-07-24","<p>The Department is working with NHS England to deliver interventions to improve outcomes for those with pancreatic cancer across England. Early diagnosis is imperative to improving outcomes for all types of cancer, especially pancreatic due to the non-specific nature of its symptoms. As the first step to ensuring faster diagnosis and treatment, we will deliver an extra 40,000 operations, scans, and appointments each week. For pancreatic cancer specifically, NHS England is providing a route into pancreatic cancer surveillance for those at inherited high-risk to identify lesions before they develop into cancer. NHS England is additionally creating pathways to support faster referral routes for people with non-specific symptoms, and is increasing direct access for general practitioners to diagnostic tests.</p><p>Additionally, the Getting it Right First-Time (GIRFT) team in NHS England is undertaking a deep dive into pancreatic cancer, which will highlight good practice and actions National Health Service providers need to take to improve services. NHS England is also funding a new audit into pancreatic cancer, aiming to provide regular and timely evidence to cancer service providers of where patterns of care in England may vary, to increase the consistency of access to treatments and to stimulate improvements in cancer treatment and outcomes for patients.</p>","Gorton and Denton","Andrew Gwynne","2024-07-24T09:50:41.8Z","http://data.parliament.uk/resources/1722305/answer","Biography information for Andrew Gwynne","17","Health and Social Care","Health and Social Care","2024-07-19","Pancreatic Cancer: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department plans to take to improve outcomes for patients who have been diagnosed with pancreatic cancer.","false",,"York Outer","Mr Luke Charters","853"
"http://data.parliament.uk/resources/1722327","Department for Transport","false","2024-07-24","<p>The Government has announced that it intends to publish a new Strategic Framework for Road Safety, the first in over a decade. Work is already underway on this.</p>",,"Lord Hendy of Richmond Hill","2024-07-24T14:46:44.963Z","http://data.parliament.uk/resources/1722327/answer","Biography information for Lord Hendy of Richmond Hill","27","Transport","Transport","2024-07-19","Roads: Safety","2","House of Lords","To ask His Majesty's Government what plans they have to adopt a strategy for improving road safety.","false","Biography information for Lord Bradshaw",,"Lord Bradshaw","HL167"
"http://data.parliament.uk/resources/1721931","Foreign, Commonwealth and Development Office","false","2024-07-23","<p>As the Foreign Secretary announced on 19 July, UNRWA is absolutely central to humanitarian efforts on Gaza. It also plays a critical role in the wider region in providing essential services, including healthcare and education, to Palestinian refugees. The UK is committed to supporting UNRWA's lifesaving work, and will resume funding, releasing £21 million new funding for its work in Gaza and the region.</p>","Lincoln","Mr Hamish Falconer","2024-07-23T11:27:07.563Z","http://data.parliament.uk/resources/1721931/answer",,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-07-18","UNRWA: Finance
","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if he will resume funding for the UN Relief and Works Agency.","false",,"Birmingham Northfield","Laurence Turner","756"
"http://data.parliament.uk/resources/1721945","Department of Health and Social Care","false","2024-07-24","<p>I have agreed to meet with my Honourable Friend about this issue. The UK Health Security Agency undertakes monthly assessments of the risk to people of all ages from hydrogen sulphide but does not produce separate assessments for individual age groups. The risk assessments are published and available on the Environment Agency website.</p>","Gorton and Denton","Andrew Gwynne","2024-07-24T09:18:10.693Z","http://data.parliament.uk/resources/1721945/answer","Biography information for Andrew Gwynne","17","Health and Social Care","Health and Social Care","2024-07-18","Landfill: Newcastle-under-Lyme","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential impact of hydrogen sulphide from landfill sites on the health and wellbeing of people aged (a) 18 and under and (b) over 65 in Newcastle-under-Lyme constituency.","false",,"Newcastle-under-Lyme","Adam Jogee","745"
