"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1010280","2018-11-21","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1010280/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for David Simpson","2018-11-19","2018-11-19","2018-11-20T01:43:38.140Z","2018-11-22T14:55:06.282Z","Non-domestic Rates: Northern Ireland","1","true","192883","House of Commons","57","true","House of Commons","2018-11-27T17:07:00.167Z","To ask the Secretary of State for Housing, Communities and Local Government, what discussions he has had with local councils in Northern Ireland on business rates.","false","2017/19","1","Biography information for David Simpson","Upper Bann","David Simpson","House of Commons Tabled Parliamentary Question 2017/19 192883",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","192883","2","Ordinary"
"http://data.parliament.uk/resources/1010280","2018-11-21","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1010280/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for David Simpson","2018-11-19","2018-11-19","2018-11-20T01:43:38.140Z","2018-11-27T17:38:01.658Z","Non-domestic Rates: Northern Ireland","1","true","192883","House of Commons","57","true","House of Commons","2018-11-27T17:07:00.167Z","To ask the Secretary of State for Housing, Communities and Local Government, what discussions he has had with local councils in Northern Ireland on business rates.","false","2017/19","1","Biography information for David Simpson","Upper Bann","David Simpson","House of Commons Tabled Parliamentary Question 2017/19 192883","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","192883","2","Ordinary"
"http://data.parliament.uk/resources/1010291","2018-11-22","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1010291/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Dr David Drew","2018-11-19","2018-11-19","2018-11-20T01:44:03.613Z","2018-11-20T01:59:55.290Z","Independent Mental Health Advocates ","1","true","192714","House of Commons","57","true","House of Commons","2018-11-22T14:08:44.23Z","To ask the Secretary of State for Housing, Communities and Local Government, whether he has made a recent assessment of the effectiveness with which local authorities undertake their duty to provide independent advocacy services to people subject to the Mental Health Act 1983; and if he will make a statement.","false","2017/19","1","Biography information for Dr David Drew","Stroud","Dr David Drew","House of Commons Tabled Parliamentary Question 2017/19 192714",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","192714","1","NamedDay"
"http://data.parliament.uk/resources/1010291","2018-11-22","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1010291/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Dr David Drew","2018-11-19","2018-11-19","2018-11-20T01:44:03.613Z","2018-11-22T14:40:01.937Z","Independent Mental Health Advocates ","1","true","192714","House of Commons","57","true","House of Commons","2018-11-22T14:08:44.23Z","To ask the Secretary of State for Housing, Communities and Local Government, whether he has made a recent assessment of the effectiveness with which local authorities undertake their duty to provide independent advocacy services to people subject to the Mental Health Act 1983; and if he will make a statement.","false","2017/19","1","Biography information for Dr David Drew","Stroud","Dr David Drew","House of Commons Tabled Parliamentary Question 2017/19 192714","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","192714","1","NamedDay"
"http://data.parliament.uk/resources/1010741","2018-11-23","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1010741/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Chris Ruane","2018-11-20","2018-11-20","2018-11-20T20:32:02.993Z","2018-11-20T20:42:02.809Z","Loneliness","1","true","193407","House of Commons","57","true","House of Commons","2018-11-23T11:03:07.78Z","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to incorporate the Government's new loneliness strategy into its policy formulation process.","false","2017/19","1","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","House of Commons Tabled Parliamentary Question 2017/19 193407",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","193407","1","NamedDay"
"http://data.parliament.uk/resources/1010741","2018-11-23","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1010741/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Chris Ruane","2018-11-20","2018-11-20","2018-11-20T20:32:02.993Z","2018-11-23T11:35:10.878Z","Loneliness","1","true","193407","House of Commons","57","true","House of Commons","2018-11-23T11:03:07.78Z","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to incorporate the Government's new loneliness strategy into its policy formulation process.","false","2017/19","1","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","House of Commons Tabled Parliamentary Question 2017/19 193407","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","193407","1","NamedDay"
"http://data.parliament.uk/resources/1011660","2018-11-23","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1011660/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Lord Vaizey of Didcot","2018-11-21","2018-11-21","2018-11-21T20:20:15.143Z","2018-11-21T20:28:47.566Z","Private Property: Parking","1","true","194119","House of Commons","57","true","House of Commons","2018-11-28T15:19:08.21Z","To ask the Secretary of State for Housing, Communities and Local Government, whether he plans to bring forward legislative proposals to tackle unauthorised parking on private property; and what support is available to people who wish to remove unwanted vehicles parked on their property.","false","2017/19","1","Biography information for Lord Vaizey of Didcot","Wantage","Mr Edward Vaizey","House of Commons Tabled Parliamentary Question 2017/19 194119",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","194119","1","Ordinary"
"http://data.parliament.uk/resources/1011660","2018-11-23","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1011660/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Lord Vaizey of Didcot","2018-11-21","2018-11-21","2018-11-21T20:20:15.143Z","2018-11-28T15:51:02.106Z","Private Property: Parking","1","true","194119","House of Commons","57","true","House of Commons","2018-11-28T15:19:08.21Z","To ask the Secretary of State for Housing, Communities and Local Government, whether he plans to bring forward legislative proposals to tackle unauthorised parking on private property; and what support is available to people who wish to remove unwanted vehicles parked on their property.","false","2017/19","1","Biography information for Lord Vaizey of Didcot","Wantage","Mr Edward Vaizey","House of Commons Tabled Parliamentary Question 2017/19 194119","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","194119","1","Ordinary"
"http://data.parliament.uk/resources/1013170","2018-11-28","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1013170/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Alex Cunningham","2018-11-23","2018-11-23","2018-11-23T16:13:37.207Z","2018-11-26T17:05:12.839Z","Local Government: Pensions","1","true","195078","House of Commons","57","true","House of Commons","2018-11-28T15:47:28.97Z","To ask the Secretary of State for Housing, Communities and Local Government, how the governance arrangements of the Local Government Pension Scheme currently comply with the first Institutions for Occupational Retirement Provision Directive and the new Directive due to be implemented on 13 January 2019; and if he will place all correspondence on those Directives his Department has had with the EU Commission in the Library.","false","2017/19","1","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","House of Commons Tabled Parliamentary Question 2017/19 195078",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","195078","2","NamedDay"
"http://data.parliament.uk/resources/1013170","2018-11-28","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1013170/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Alex Cunningham","2018-11-23","2018-11-23","2018-11-23T16:13:37.207Z","2018-11-28T16:19:01.693Z","Local Government: Pensions","1","true","195078","House of Commons","57","true","House of Commons","2018-11-28T15:47:28.97Z","To ask the Secretary of State for Housing, Communities and Local Government, how the governance arrangements of the Local Government Pension Scheme currently comply with the first Institutions for Occupational Retirement Provision Directive and the new Directive due to be implemented on 13 January 2019; and if he will place all correspondence on those Directives his Department has had with the EU Commission in the Library.","false","2017/19","1","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","House of Commons Tabled Parliamentary Question 2017/19 195078","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","195078","2","NamedDay"
