"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1003799","Department for Digital, Culture, Media and Sport","false","2018-11-14","<p>In December 2017, the then Secretary of State indicated that she was not minded to intervene by ordering a local inquiry under the Public Libraries and Museums Act 1964 to determine whether the changes in library provision in Barnet offer a comprehensive and efficient library service. The further representations received are being carefully considered by the current Secretary of State.</p><p> </p>","Northampton North","Michael Ellis","2018-11-14T11:41:18.027Z","http://data.parliament.uk/resources/1003799/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-09","Public Libraries: Barnet","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment he has made of whether Barnet is meeting its statutory requirements under the Public Libraries and Museums Act 1964 to provide a comprehensive and efficient library service.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","189599"
"http://data.parliament.uk/resources/1002663","Department for Digital, Culture, Media and Sport","false","2018-11-14","<p>We do not hold this information. As Arts funding is a devolved matter, questions regarding funding decisions made in Scotland, Northern Ireland and Wales should be directed to the devolved administrations.</p><p> </p>","Northampton North","Michael Ellis","2018-11-14T11:48:41.447Z","http://data.parliament.uk/resources/1002663/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-06","Arts: Wales","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much funding the Government allocated to the arts sector in Wales in each of the last five years.","false","Biography information for Emma Little Pengelly","Belfast South","Emma Little Pengelly","188899"
"http://data.parliament.uk/resources/1002122","Department for Digital, Culture, Media and Sport","false","2018-11-14","<p>Since April 2016, Arts Council England (ACE) has invested more than £85,470,000 in theatre in the Midlands, including regular funding to their National Portfolio Organisations, National Lottery Grants for the Arts and Project Grants and Strategic funding. From the Royal Shakespeare Company in Stratford, to the National Student Drama Festival in Leicester, ACE support a diverse range of work which has international appeal, is accessible to audiences of all ages and backgrounds, and plays a key role as part of England’s vibrant arts and cultural ecology.</p><p> </p><p>Between June 2016 and March 2018, Arts Council invested £2,737,902 in Strategic Touring in the Midlands region. This programme funded touring work focusing specifically on areas of low engagement with the arts and those that rely on touring for much of their arts provision. It also extended the reach of high-quality work by broadening the range of venues presenting it, as well as forging stronger relationships between audiences, promoters, venues, artists and producers.</p>","Northampton North","Michael Ellis","2018-11-14T11:50:18.433Z","http://data.parliament.uk/resources/1002122/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-05","Theatres: Midlands","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to support theatres and touring companies in the Midlands.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","188267"
"http://data.parliament.uk/resources/998560","Department for Digital, Culture, Media and Sport","false","2018-11-01","<p>We are responsible for ensuring that England’s historic environment is properly protected, promoted and conserved for the benefit of present and future generations. The principle way in which Government protects buildings of special architectural or historic interest is through the listing system.</p><p> </p><p>In addition, our arm’s length bodies provide valuable support to those looking after heritage and we continue to work closely with them to protect buildings all over the country.</p>","Northampton North","Michael Ellis","2018-11-01T15:34:07.947Z","http://data.parliament.uk/resources/998560/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-31","Historic Buildings: Conservation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to protect heritage buildings.","false","Biography information for Rebecca Pow","Taunton Deane","Rebecca Pow","907393"
"http://data.parliament.uk/resources/999234","Department for Digital, Culture, Media and Sport","false","2018-11-05","<p>Between February 2015 and the Spring Budget 2016, £15m of Government funding was allocated by Her Majesty’s Treasury for projects relating to Hull hosting UK City of Culture 2017, and investing in the city’s cultural economy for the future.</p>","Northampton North","Michael Ellis","2018-11-05T15:25:08.377Z","http://data.parliament.uk/resources/999234/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-31","UK City of Culture: Kingston upon Hull","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much funding his Department allocated to Hull to prepare for its status as 2017 City of Culture; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","186175"
"http://data.parliament.uk/resources/999266","Department for Digital, Culture, Media and Sport","false","2018-11-07","<p>We are taking a number of steps to promote cultural diplomacy, working very closely with FCO, the British Council and DIT to ensure that culture is fully integrated into the UK’s diplomatic activities, both at home and in our embassies around the world.</p><p> </p><p>This includes the GREAT campaign, annual Seasons of Culture, formal cultural agreements with other governments, the Cultural Protection Fund and UNESCO cultural conventions. Ministers also undertake regular international visits and hold frequent dialogues with foreign counterparts to strengthen our cultural diplomacy with key partner countries.</p><p> </p><p>DCMS is a leading contributor to the government’s forthcoming Soft Power Strategy, of which culture will be a core part.</p><p> </p>","Northampton North","Michael Ellis","2018-11-07T12:07:02.697Z","http://data.parliament.uk/resources/999266/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-31","Cultural Relations","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to promote cultural diplomacy.","false","Biography information for Giles Watling","Clacton","Giles Watling","186440"
"http://data.parliament.uk/resources/999317","Department for Digital, Culture, Media and Sport","false","2018-11-05","<p>DCMS is the lead delivery department for the festival, and will work closely with other government departments. Further funding arrangements will be detailed in due course.</p>","Northampton North","Michael Ellis","2018-11-05T14:40:02.83Z","http://data.parliament.uk/resources/999317/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-31","Festival of Britain: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether his Department is lead department on the Festival of Britain funding.","false","Biography information for Hannah Bardell","Livingston","Hannah Bardell","186397"
"http://data.parliament.uk/resources/999318","Department for Digital, Culture, Media and Sport","false","2018-11-05","<p>The allocation of funding and delivery model for the festival will be confirmed in due course.</p>","Northampton North","Michael Ellis","2018-11-05T14:41:31.277Z","http://data.parliament.uk/resources/999318/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-31","Festival of Britain: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how money allocated to the Festival of Britain is planned to be distributed; and whether those funds will be distributed to agencies throughout the UK.","false","Biography information for Hannah Bardell","Livingston","Hannah Bardell","186398"
"http://data.parliament.uk/resources/999320","Department for Digital, Culture, Media and Sport","false","2018-11-07","<p>£120 million of new funding is allocated to the Festival.</p>","Northampton North","Michael Ellis","2018-11-07T12:10:18.007Z","http://data.parliament.uk/resources/999320/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-31","Festival of Britain: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether the announced Festival of Britain is not money re-allocated from existing budgets.","false","Biography information for Hannah Bardell","Livingston","Hannah Bardell","186399"
"http://data.parliament.uk/resources/993988","Department for Digital, Culture, Media and Sport","false","2018-10-29","<p>My Department announced, in December last year, that Coventry will be the UK City of Culture 2021. This will be a great year of arts and cultural events and will put the city firmly on the map as a cultural centre.</p><p> </p><p>Arts Council England (ACE) will contin 34ue to support the City through its funding programmes, and recently announced £5 million in Lottery funding to support Coventry 2021. In addition, Coventry and Warwickshire now have 12 ACE National Portfolio Organisations, of which six are new entrants. Over the four year funding period, 2018-2022, ACE expect to deliver approximately £73 million of funding to support these organisations.</p>","Northampton North","Michael Ellis","2018-10-29T10:48:11.967Z","http://data.parliament.uk/resources/993988/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-24","Arts: Coventry","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with the Chancellor of the Exchequer on future funding to support the arts in Coventry.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","183237"
