"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/533552","Department for Business, Innovation and Skills","false","2016-07-13","<p>I refer the hon. Member to the previous answer he references, in particular:</p><p>“Operating across split sites, in the context of a smaller workforce overall, would make it harder to quickly redeploy people to a different team or policy area, or for someone to be able to respond to an unpredictable or unusual demand for more intensive engagement with Ministers or Parliament.”</p>","Orpington","Joseph Johnson",,"2016-07-13T09:35:59.767Z","http://data.parliament.uk/resources/533552/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-07-07","Department for Business, Innovation and Skills: Reorganisation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 13 June 2016 to Question 39359, on Business, Innovation and Skills reorganisation, what problems Ministers have encountered engaging with officials of his Department not based in London.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","42128"
"http://data.parliament.uk/resources/533553","Department for Business, Energy and Industrial Strategy","false","2016-07-20","<p>As my right hon. Friend the Prime Minister has made clear, while the UK remains a member of the EU, current EU funding and collaboration arrangements continue unchanged, including those that apply to students, researchers, and businesses. I am in close contact with Commissioner Moedas on the topic of Horizon 2020 funding, and I met with the Italian Minister for Education, Universities and Research on 11 July.</p><p>The UK is world-class in research and innovation and we play a leading role in major European and international collaboration, including ESA and CERN.</p>","Orpington","Joseph Johnson","42196 ; 42202","2016-07-20T14:47:38.607Z","http://data.parliament.uk/resources/533553/answer","Biography information for Lord Johnson of Marylebone","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-07","Universities","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effect of the vote to leave the EU on academic collaboration.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","42184"
"http://data.parliament.uk/resources/533554","Department for Business, Innovation and Skills","false","2016-07-14","<p>The Department for Business, Innovation and Skills is only able to provide information on overall funding made available for adult learning provision. It does not hold information on learners who pay for provision.</p>","Grantham and Stamford","Nick Boles",,"2016-07-14T10:06:21.373Z","http://data.parliament.uk/resources/533554/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-07-07","Adult Education","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many adult learners paid for courses in each year since 2011.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","42195"
"http://data.parliament.uk/resources/533555","Department for Business, Energy and Industrial Strategy","false","2016-07-20","<p>As my right hon. Friend the Prime Minister has made clear, while the UK remains a member of the EU, current EU funding and collaboration arrangements continue unchanged, including those that apply to students, researchers, and businesses. I am in close contact with Commissioner Moedas on the topic of Horizon 2020 funding, and I met with the Italian Minister for Education, Universities and Research on 11 July.</p><p>The UK is world-class in research and innovation and we play a leading role in major European and international collaboration, including ESA and CERN.</p>","Orpington","Joseph Johnson","42184 ; 42202","2016-07-20T14:47:38.66Z","http://data.parliament.uk/resources/533555/answer","Biography information for Lord Johnson of Marylebone","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-07","Research","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the immediate effect of the vote to leave the EU on UK research (a) in general and (b) funding.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","42196"
"http://data.parliament.uk/resources/533556","Department for Business, Innovation and Skills","false","2016-07-12","<p>An impact note on the apprenticeship levy is available online: <a href="https://www.gov.uk/government/publications/apprenticeship-levy/apprenticeship-levy" target="_blank">https://www.gov.uk/government/publications/apprenticeship-levy/apprenticeship-levy</a>.</p><p> </p><p>The levy will apply to all employers in all sectors with a paybill above £3million with no exceptions.</p><p> </p><p>The Government will support all employers in using the levy funds to invest in apprenticeships and the Department for Business Innovation and Skills is working with employers to create apprenticeships across all sectors.</p><p> </p><p> </p>","Grantham and Stamford","Nick Boles",,"2016-07-12T10:35:38.9Z","http://data.parliament.uk/resources/533556/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-07-07","Apprentices: Taxation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the effect of the Apprenticeship Levy on the (a) changes made by and (b) finances of employment businesses that supply temporary workers.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","42208"
"http://data.parliament.uk/resources/533557","Department for Business, Innovation and Skills","false","2016-07-12","<p>The Department’s consideration of alternative options is set out in ‘Consultation Response - Proposal for a Combined Headquarters and Policy Centre in London dated Thursday, 26 May, 2016.’</p><p> </p><p>This document was shared with BIS staff and the Departmental Trade Unions. I refer the hon Member to my response to question UIN <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2016-06-07/39823/" target="_blank">39823</a>, which explains why the Department will not be publishing the document; the same reasoning would apply to placing a copy in the Library.</p><p> </p>","Orpington","Joseph Johnson",,"2016-07-12T16:38:00.82Z","http://data.parliament.uk/resources/533557/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-07-07","Department for Business, Innovation and Skills: Reorganisation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 6 July 2016 to Question 39599, on Department for Business, Innovation and Skills: reorganisation, if he will place in the Library a copy of any document detailing the assessment that was made of the merits of split-site working and recruiting on a flexible basis through the consideration of alternative options.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","42209"
"http://data.parliament.uk/resources/533558","Cabinet Office","false","2016-07-12","<p>The new Europe Unit will bring together officials with a wide range of policy expertise from across Government. Many interest groups have directly approached Government Ministers, and Departments will look to ensure stakeholders’ views are properly captured and considered.</p>","West Dorset","Mr Oliver Letwin",,"2016-07-12T14:09:36.793Z","http://data.parliament.uk/resources/533558/answer","Biography information for Sir Oliver Letwin","53","Cabinet Office","Cabinet Office","2016-07-07","Cabinet Office EU Unit","1","House of Commons","To ask the Minister for the Cabinet Office, whether he plans for the EU Unit to include voluntary sector representation or request input from that sector.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","42138"
"http://data.parliament.uk/resources/533560","HM Treasury","false","2016-07-12","<p>The Government is committed to the UK hosting the world’s most competitive international financial centre and securing a long-term economic relationship with the rest of Europe that provides for the best possible terms of trade in goods and services, including financial services.</p><p> </p><p>The Chancellor and other Treasury ministers have met, and will continue to meet, a number of financial services stakeholders since the referendum. The impact of the referendum on the financial services industry was discussed at these meetings. Future employment in the UK financial services industry will be commercial decisions for individual firms.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2016-07-12T16:56:34.827Z","http://data.parliament.uk/resources/533560/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-07-07","Financial Services: Employment","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent discussions he has had with stakeholders on the implication of the outcome of the EU referendum for future levels of employment in the UK financial services industry.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","42117"
"http://data.parliament.uk/resources/533561","HM Treasury","false","2016-07-12","<p>Each year HM Revenue and Customs (HMRC) receives and responds to 50 million phone calls and 15 million letters from Self Assessment and PAYE customers. HMRC commits to responding to complaints within 15 days of receipt and therefore expects that, excluding any that may be received in the last few weeks before abolition, outstanding complaints will have been cleared.</p><p> </p><p>The number of complaints relating to Class 2 contributions received in the last three years is set out in the table below:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>No. of complaints</p></td></tr><tr><td><p>2013/14</p></td><td><p>1122</p></td></tr><tr><td><p>2014/15</p></td><td><p>1210</p></td></tr><tr><td><p>2015/16</p></td><td><p>831</p></td></tr></tbody></table>","South West Hertfordshire","Mr David Gauke",,"2016-07-12T16:41:12.397Z","http://data.parliament.uk/resources/533561/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-07-07","National Insurance Contributions: Complaints","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many complaints relating to class 2 national insurance contributions have been received by HM Revenue and Customs in each of the last three years.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","42163"
"http://data.parliament.uk/resources/533562","HM Treasury","false","2016-07-12","<p>Each year HM Revenue and Customs (HMRC) receives and responds to 50 million phone calls and 15 million letters from Self Assessment and PAYE customers. HMRC commits to responding to complaints within 15 days of receipt and therefore expects that, excluding any that may be received in the last few weeks before abolition, outstanding complaints will have been cleared.</p><p> </p><p>The number of complaints relating to Class 2 contributions received in the last three years is set out in the table below:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>No. of complaints</p></td></tr><tr><td><p>2013/14</p></td><td><p>1122</p></td></tr><tr><td><p>2014/15</p></td><td><p>1210</p></td></tr><tr><td><p>2015/16</p></td><td><p>831</p></td></tr></tbody></table><p> </p>","South West Hertfordshire","Mr David Gauke",,"2016-07-12T16:40:14.173Z","http://data.parliament.uk/resources/533562/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-07-07","National Insurance Contributions: Complaints","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he is taking to ensure that all outstanding complaints relating to class 2 national insurance contributions are resolved before those contributions are abolished.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","42162"
