"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/519618","Department for Business, Innovation and Skills","false","2016-05-24","<p>The Student Loans Company (SLC) publishes information on the number of full-time students in receipt of loans for tuition fees and living costs at alternative providers. Statistics on the loans issued by the SLC are available at the link:</p><p><a href="http://www.slc.co.uk/official-statistics/financial-support-awarded.aspx" target="_blank">http://www.slc.co.uk/official-statistics/financial-support-awarded.aspx</a></p><p> </p><p>All alternative providers with courses designated for student support are now required to complete an annual data return to the Higher Education Statistical Authority (HESA). Data on enrolments and qualifications obtained by students on designated courses of Higher Education at alternative providers in England have been collected by HESA since 2014/15. The first release of these statistics is scheduled for 15<sup>th</sup> June and will be available via the link:</p><p><a href="https://hesa.ac.uk/publication-schedule" target="_blank">https://hesa.ac.uk/publication-schedule</a></p><p> </p><p>The Department for Business, Innovation and Skills monitors the performance of alternative providers, to ensure both quality and value for money. The Government’s recent White Paper, “Success as a Knowledge Economy”, will further reinforce our focus on quality, value for money and teaching excellence, ensuring that all students have access to the information they need in order to choose their university course.</p><p> </p>","Orpington","Joseph Johnson",,"2016-05-24T15:04:33.417Z","http://data.parliament.uk/resources/519618/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-19","Higher Education: Private Sector","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many full-time students in receipt of a student loan completed undergraduate qualifications between 2011 and 2015 at alternative providers of higher education.","false","Biography information for Peter Kyle","Hove","Peter Kyle","37671"
"http://data.parliament.uk/resources/519619","Department for Business, Innovation and Skills","false","2016-05-24","<p>The next round of negotiations for the Transatlantic Trade and Investment Partnership will take place in July. The UK reading room will be open in time to access documents related to this round.</p><p> </p><p> </p>","Broxtowe","Anna Soubry",,"2016-05-24T16:30:06.867Z","http://data.parliament.uk/resources/519619/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-19","Transatlantic Trade and Investment Partnership","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to the Answers of 16 February 2016 to Question 26010 and 11 April 2016 to Question 32109, when he plans to establish a reading room for hon. Members to access Transatlantic Trade and Investment Partnership documents.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","37703"
"http://data.parliament.uk/resources/519620","Department for Business, Innovation and Skills","false","2016-05-24","<p>There have been 45,900 apprenticeship starts reported to date since May 2015 in Yorkshire and the Humber.</p><p> </p><p>Information on apprenticeship starts by geography is published as a supplementary table (first link) to a Statistical First Release (second link).</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/509995/apprenticeships-starts-by-geography-learner-demographics-and-sector-subject-area.XLS" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/509995/apprenticeships-starts-by-geography-learner-demographics-and-sector-subject-area.XLS</a></p><p> </p><p><a href="https://www.gov.uk/government/statistics/learner-participation-outcomes-and-level-of-highest-qualification-held" target="_blank">https://www.gov.uk/government/statistics/learner-participation-outcomes-and-level-of-highest-qualification-held</a></p><p> </p>","Grantham and Stamford","Nick Boles",,"2016-05-24T10:09:08.247Z","http://data.parliament.uk/resources/519620/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-19","Apprentices: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many apprenticeships have been created in Yorkshire since May 2015.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","37706"
"http://data.parliament.uk/resources/519621","Cabinet Office","false","2016-05-25","<p>Shortly.</p>","West Suffolk","Matthew Hancock",,"2016-05-25T16:52:55.257Z","http://data.parliament.uk/resources/519621/answer","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-05-19","Public Sector: Databases","1","House of Commons","To ask the Minister for the Cabinet Office, when he plans to publish the results of the Better use of data in government consultation.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","37696"
"http://data.parliament.uk/resources/519626","HM Treasury","false","2016-05-24","<p>The Treasury has published its analysis of the impact that leaving the EU would have on GDP, CPI inflation and on average real wages in <em>HM Treasury analysis: the immediate economic impact of leaving the EU.</em></p>","South West Hertfordshire","Mr David Gauke",,"2016-05-24T13:52:44.153Z","http://data.parliament.uk/resources/519626/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-05-19","State Retirement Pensions","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent estimate he has made of the (a) potential effect on the triple lock pension policy and (b) the value of state pensions for people who retired before 6 April 2016 of a potential reduction in economic growth in the event of the UK voting to leave the EU.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","37689"
"http://data.parliament.uk/resources/519627","HM Treasury","false","2016-05-24","<p>Budget 2016 announced reductions in the basic rate of Capital Gains Tax (CGT) to 10% and the main rate to 20%, excluding gains on residential property and carried interest. The purpose of these changes is to encourage individuals to invest in companies, helping them to access the capital they need to expand and create jobs.</p><p> </p><p>The estimated cost of this measure was published at Budget 2016 and provided in the table below:</p><p> </p><p>Table 1: Total estimated Exchequer impact of Budget 2016 CGT basic and main rate reductions</p><table><tbody><tr><td><p> </p></td><td><p>2016-17</p></td><td><p>2017-18</p></td><td><p>2018-19</p></td><td><p>2019-20</p></td><td><p>2020-21</p></td></tr><tr><td><p>£m</p></td><td><p>-105</p></td><td><p>-630</p></td><td><p>-605</p></td><td><p>-670</p></td><td><p>-735</p></td></tr></tbody></table><p> </p><p> </p><p>The costing in Table 1 includes an estimate of the impacts on CGT, Income Tax and Stamp Duty Land Tax receipts. The total estimated Exchequer cost accounts for behavioural responses, including greater realisation of gains, and increased incentive to take capital gains relative to income. This can include a wide range of behavioural changes. The impact on Income Tax is only one aspect of this costing.</p><p> </p><p>No separate estimate was made of the impact on CGT receipts of converting income into capital gains. Finance Bill 2016 contains provisions to strengthen anti-avoidance rules to prevent opportunities for people to shift income to capital in order to gain a tax advantage, through making changes to the Transactions in Securities Rules and introducing a new Targeted Anti Avoidance Rule.</p>","South West Hertfordshire","Mr David Gauke",,"2016-05-24T13:53:55.1Z","http://data.parliament.uk/resources/519627/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-05-19","Capital Gains Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the potential effect of reductions in capital gains tax rates announced in the Budget 2016 on (a) the prevalence of converting income into capital gains and (b) income tax receipts.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","37705"
"http://data.parliament.uk/resources/519635","Department for Culture, Media and Sport","false","2016-06-09","The Northern Powerhouse is a priority for Government, and through projects like The Great Exhibition of the North, we will look to showcase the innovation and imagination of the region, give a real boost to local tourism, and provide an important creative legacy. The information you have requested is published annually in the Department's report and accounts. It lists all cultural events and organisations throughout the country that are directly funded by the Department. In the last three years we have provided direct funding to a number of institutions, including the Royal Armouries, Leeds (£24.3 million), while the National Railway Museum in York receives annual funding via the Science Museums Group* who have distributed approximately £128 Million to their eight bodies between 2012/13 and 2014/15. Elsewhere in England the Government funds a number of cultural organisations directly, including the Peoples Museum in Manchester (£484,760 between 2012/13 and 2013/15) and National Museums Liverpool (£63.5 million between 2012/13 and 2014/15).​In addition, a number of the Department’s Arm’s Length Bodies such as the BFI, Tate,​and Heritage Lottery Fund have financed a number of cultural events and projects throughout England. The next three years' funding will be published in future reports and will include current projects such as the Great Exhibition of the North​, Hull City of Culture 2017​ and the Factory in Manchester​; where the Government has announced £78 million of funding.","Wantage","Mr Edward Vaizey",,"2016-06-09T15:24:33.353Z","http://data.parliament.uk/resources/519635/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2016-05-19","Culture: Finance","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, with reference to the Answer of 9 May 2016 to Question 36437, if he will publish a list of cultural events and organisations located (a) north of Leeds and (b) elsewhere directly funded by his Department, outside of funding for the Arts Councils in (i) the last three years and (ii) the next three years.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","37616"
"http://data.parliament.uk/resources/519636","Department for Culture, Media and Sport","false","2016-05-24","<p>The BBC receives over £3.7 billion of public money each year through the licence fee. As set out in the Government's White Paper, ‘A BBC for the future​: a Broadcaster of Distinction’, we encourage the BBC to do more to open up its archive and ensure that it can be used by the public and as wide a range of institutions and organisations as possible​. ​How the BBC uses the public money it receives to achieve this is matter for the BBC.</p>","Wantage","Mr Edward Vaizey","37677","2016-05-24T10:08:02.417Z","http://data.parliament.uk/resources/519636/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2016-05-19","BBC: Archives","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how the planned further opening of the BBC archive will be funded at the stage of (a) capture, (b) preservation, (c) cataloguing, (d) digitisation, (e) storage, (f) licensed use and (g) non-licensed use.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","37672"
"http://data.parliament.uk/resources/519638","Department for Culture, Media and Sport","false","2016-05-24","<p>The BBC receives over £3.7 billion of public money each year through the licence fee. As set out in the Government's White Paper, ‘A BBC for the future​: a Broadcaster of Distinction’, we encourage the BBC to do more to open up its archive and ensure that it can be used by the public and as wide a range of institutions and organisations as possible​. ​How the BBC uses the public money it receives to achieve this is matter for the BBC.</p>","Wantage","Mr Edward Vaizey","37672","2016-05-24T10:08:02.483Z","http://data.parliament.uk/resources/519638/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2016-05-19","BBC: Archives","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether public funding will be made available to support the maintenance of the BBC archive as a digital platform.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","37677"
"http://data.parliament.uk/resources/519639","Department for Culture, Media and Sport","false","2016-05-24","<p>The BBC Ideas Service is an exciting proposal put forward by the BBC as part of a package of proposals for the next Charter period. It will be for the BBC to set out the detail of its plans for Ideas Service, including the cost of the service.</p>","Wantage","Mr Edward Vaizey",,"2016-05-24T09:40:53.113Z","http://data.parliament.uk/resources/519639/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2016-05-19","BBC: Public Participation","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what estimate he has made of the potential cost of securing rights for content in relation to the creation of a BBC Ideas Service.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","37676"
