"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/60878","Department for Business, Innovation and Skills","false","2014-06-17","<p>Information on apprenticeship starts and achievements by gender, ethnicity and learners with learning difficulties and/or disabilities (LLDD) is published by academic year in supplementary tables to a Statistical First Release (SFR).</p><p><a href="https://www.gov.uk/government/statistical-data-sets/fe-data-library-apprenticeships--2" target="_blank">https://www.gov.uk/government/statistical-data-sets/fe-data-library-apprenticeships--2</a></p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/298401/apprenticeships-starts-by-geography-learner-demographics-and-sector-subject-area.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/298401/apprenticeships-starts-by-geography-learner-demographics-and-sector-subject-area.xls</a></p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/296345/apprenticeship-achievements-by-geography-learner-demographics-and-sector-subject-area.xlsm" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/296345/apprenticeship-achievements-by-geography-learner-demographics-and-sector-subject-area.xlsm</a></p>","West Suffolk","Matthew Hancock",,"2014-06-17T13:05:43.6399387Z","http://data.parliament.uk/resources/60878/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-10","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what proportion of those (a) starting and (b) completing an apprenticeship in England since May 2010 were (i) female, (ii) registered disabled and (iii) from an ethnic minority background.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","199999"
"http://data.parliament.uk/resources/60879","Department for Business, Innovation and Skills","false","2014-06-17","<p>The Government supports a living wage and encourages businesses to pay it when it is affordable and not at the expense of jobs. However, decisions on what wages to set, above the national minimum wage, are for employers and workers.</p><p>The Government has not estimated the breakdown of workers earning between the National Minimum Wage and the Living Wage by ethnicity.</p><p>The Government's main policy lever in addressing low pay is the National Minimum Wage (NMW). Using the Labour Force Survey, in 2013, 8.3% of the ‘ethnic minority' group (see footnote) were in jobs that paid at or below the NMW while overall 7.8% of the jobs in the economy paid at or below the NMW. This is as set out in the Low Pay Commission's 2014 Report, Figure 2.6.</p><p>We are absolutely clear that anyone from whatever background who is entitled to be paid the minimum wage should receive it. HMRC investigates every complaint made through the free and confidential Pay and Work Rights Helpline. Since 1 October 2013, employers who fail to pay the National Minimum Wage (NMW) will be publicly named and shamed under revamped criteria announced in August 2013 to make it easier to clamp down on rogue businesses. This is on top of financial penalties which employers already face if they fail to pay NMW.</p><p>Footnote:</p><p>The definition of ‘ethnic-minority' group is as defined in the Labour Force Survey (LFS)</p><p>Also please note that the LFS overstates the number of Minimum Wage jobs and workers when compared to the Annual Survey of Hours and Earnings (ASHE) dataset.</p>","Cardiff Central","Jenny Willott",,"2014-06-17T16:54:07.1081839Z","http://data.parliament.uk/resources/60879/answer","Biography information for Jenny Willott","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-10","Minimum Wage: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate he has made of the ethnic breakdown of workers earning between the National Minimum Wage and the Living Wage.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","199996"
"http://data.parliament.uk/resources/60881","Department for Business, Innovation and Skills","false","2014-06-17","<p>Higher education institutions (HEIs) are independent, autonomous bodies and are entirely responsible for the recruitment, promotion and retention of their staff. Universities, like other employers, are subject to the requirements of the Equality Act 2010 and must ensure they do not discriminate in their recruitment practices. Universities are also required to meet the Public Sector Equality Duty and take a proactive approach to advancing equality of opportunity.</p><p>I understand that employer and employee representative organisations are taking action to address issues of equality in the higher education sector workforce. The Higher Education Funding Council for England (HEFCE) through the Equality Challenge Unit and in other ways, works with the higher education (HE) sector to support activities to address issues of representation both in the HE workforce and student population.</p>","Havant","Mr David Willetts",,"2014-06-17T13:13:57.6698108Z","http://data.parliament.uk/resources/60881/answer","Biography information for Lord Willetts","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-10","Teachers: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department has taken to increase the number of black and minority ethnic professors teaching in public universities.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","199998"
"http://data.parliament.uk/resources/60882","Department for Business, Innovation and Skills","false","2014-06-17","<p>I refer the Hon. Member to the answer by my Rt. Hon. Friend the Minister for the Cabinet Office (Francis Maude) on 16 June 2014, Official Report, column 434W.</p>","Cardiff Central","Jenny Willott",,"2014-06-17T16:48:56.077798Z","http://data.parliament.uk/resources/60882/answer","Biography information for Jenny Willott","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-10","Equality","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what consideration his Department gives to the diversity policies and records of businesses or other organisations when considering their bid for commercial contracts or grants.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","199939"
"http://data.parliament.uk/resources/60883","Department for Business, Innovation and Skills","false","2014-06-17","<p>I refer the Hon. Member to the answer by my Rt. Hon. Friend the Minister for the Cabinet Office (Francis Maude) on 16 June 2014, Official Report, column 434W.</p>","Cardiff Central","Jenny Willott",,"2014-06-17T16:51:18.9214955Z","http://data.parliament.uk/resources/60883/answer","Biography information for Jenny Willott","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-10","Equality","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what targets his Department has for increasing diversity; and what progress has been made on meeting those targets in the last year.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","199918"
"http://data.parliament.uk/resources/60884","Department for Business, Innovation and Skills","false","2014-06-17","<p>I refer the hon. Member to the answergiven by my Rt. Hon. Friend the Minister for the Cabinet Office (Francis Maude) on 16 June 2014, Official Report, column 433W.</p>","Cardiff Central","Jenny Willott","199896","2014-06-17T16:56:40.1815323Z","http://data.parliament.uk/resources/60884/answer","Biography information for Jenny Willott","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-10","Disciplinary Proceedings","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what proportion of staff within his Department who have been subject to formal disciplinary proceedings in each of the last five financial years classed themselves as white British.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","199875"
"http://data.parliament.uk/resources/60885","Department for Business, Innovation and Skills","false","2014-06-17","<p>I refer the hon. Member to the answergiven by my Rt. Hon. Friend the Minister for the Cabinet Office (Francis Maude) on 16 June 2014, Official Report, column 433W.</p>","Cardiff Central","Jenny Willott","199875","2014-06-17T16:56:40.1094208Z","http://data.parliament.uk/resources/60885/answer","Biography information for Jenny Willott","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-10","Disciplinary Proceedings","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what proportion of staff within his Department who have been dismissed following formal disciplinary proceedings in each of the last five financial years classed themselves as white British.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","199896"
"http://data.parliament.uk/resources/60996","Department for Business, Innovation and Skills","false","2014-06-18","<p>The published National Aims Report shows the number of Further Education and Skills enrolments on each Learning Aim title, 2005/06 to 2011/12. This report will be updated with final data for the 2012/13 academic year soon.</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/284252/January2013_NationalAims2011_12.zip" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/284252/January2013_NationalAims2011_12.zip</a></p><p><a href="https://www.gov.uk/government/statistical-data-sets/fe-data-library-further-education-and-skills" target="_blank">https://www.gov.uk/government/statistical-data-sets/fe-data-library-further-education-and-skills</a></p>","West Suffolk","Matthew Hancock",,"2014-06-18T15:18:05.4440017Z","http://data.parliament.uk/resources/60996/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-10","Sign Language","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many people have begun learning British Sign Language in each of the last three years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","200117"
"http://data.parliament.uk/resources/61013","Department for Business, Innovation and Skills","false","2014-06-16","<p> </p><p><sub>We recognise the importance of manufacturing and engineering skills to the economy : these will be vital to building the Solent area's strengths in marine and maritime. BIS is working closely with industry, Job Centre Plus, and Portsmouth Council to support those employees impacted by BAE's decision to close its shipyard in Portsmouth, including providing upskilling and reskilling opportunities.</sub></p><p> </p><p><sub>In the Southampton &amp; Portsmouth City Deal, we announced a £1 million DWP Rapid Response Service that will support those recently made redundant and that Government and local industry will invest £3m in a Marine and Maritime Employer Ownership for skills Programme, responding to the immediate skills needs in small and medium sized enterprises in the advance manufacturing sector. Alongside the City Deal, £5m from the ‘Solent Future' Regional Growth Fund programme is available to support the up-skilling and re-skilling of BAE staff facing redundancy.</sub></p><p> </p><p><sub>The Skills Funding Agency is also working with colleges and training providers in the Solent area to ensure that support is available to any employees at risk of redundancy to update/reskill - supported by £2.5m of Skills Support for Redundancy European Social Fund money. </sub><sub>Additionally the existing UK wide Talent Retention Solution is available to help match skilled workers to engineering jobs in the local area (currently advertising 692</sub><sub>vacancies in the south of England on its website</sub>[1]<sub>) and the</sub><sub> National Careers Service is available to offer free impartial careers advice to those impacted on updating skills or retraining for alternative employment.</sub></p><p> </p><p><sub> </sub></p><p> </p><p><sub>The Solent Local Enterprise Partnership and Enterprise M3 Local Enterprise Partnership are involved in detailed negotiations with Government for Growth Deals that will see powers and funding devolved from Whitehall to local partners to drive growth in their area – which covers Hampshire. Solent and EM3 have both put forward proposals to grow the skills – particularly STEM and engineering skills – in their areas. We expect to make announcements on Growth Deals shortly.</sub></p><p> </p><p><sub> </sub></p><p> </p><p> </p><p> </p><br /><p>[1] Active TRS vacancies listed on 11 June 2014.</p><p> </p>","Sevenoaks","Michael Fallon",,"2014-06-16T16:08:42.6412711Z","http://data.parliament.uk/resources/61013/answer","Biography information for Sir Michael Fallon","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-10","Shipbuilding: Portsmouth","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the availability of training in manufacturing and engineering skills in Hampshire subsequent to the closure of the BAE shipyard in Portsmouth.","false","Biography information for Mr John Denham","Southampton, Itchen","Mr John Denham","199844"
"http://data.parliament.uk/resources/61036","Department for Business, Innovation and Skills","false","2014-06-17","<p>The Green Investment Bank (GIB) has yet to finance any projects in the biofuels for transport sector. To date, GIB has committed a total of £1.3billion to green projects including the following projects that involve use of biomass for energy generation:</p><p>· £100m to one coal to biomass conversion project (Drax power station);</p><p>· £40.1m to three projects (in Northern Ireland, Birmingham and Port Talbot) that involve generating energy from recovered waste wood;</p><p>· £19.7m to a number of energy efficiency projects which involve the use of biomass boilers at enterprises such as distilleries, schools and farms.</p>","Sevenoaks","Michael Fallon",,"2014-06-17T12:59:26.6877929Z","http://data.parliament.uk/resources/61036/answer","Biography information for Sir Michael Fallon","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-10","Green Investment Bank","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what proportion of investment by the Green Investment Bank has been given to biofuels to date.","false","Biography information for John Robertson","Glasgow North West","John Robertson","200013"
