"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1141970","Department for Environment, Food and Rural Affairs","false","2019-07-25","<p>There has never been any question that this Government’s policies on animal welfare are driven by the fact that animals are sentient beings. However, the Government has been very clear that we will make any necessary changes required to UK law in a rigorous and comprehensive way to ensure animal sentience is recognised after we leave the EU.</p>","Macclesfield","David Rutley",,"2019-07-25T15:44:16.6Z","http://data.parliament.uk/resources/1141970/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-25","Animal Welfare","1","House of Commons","If he will bring forward legislative proposals to recognise animal sentience.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","912198"
"http://data.parliament.uk/resources/1059233","Department for Environment, Food and Rural Affairs","false","2019-02-25","<p>In October 2015, the Government introduced the mandatory minimum 5p charge for single use carrier bags (SUCBs) in England on all large retailers to tackle the negative impacts associated with their use on the environment, wildlife and society.</p><p> </p><p>The policy has resulted in an 86% reduction in the usage of SUCBs by large retailers. This represents approximately 15.6 billion fewer bags in circulation.</p><p> </p><p>The Regulations require retailers with more than 250 staff to charge a minimum of 5p and report data on their annual sales of SUCBs. Those retailers are encouraged to donate the proceeds of the charge (after deducting VAT and other reasonable costs) to good causes such as charities or community groups and to voluntarily report that data. Our analysis shows that since the charge was introduced approximately £146 million has been donated to a variety of good causes covering the arts, education, environment, health, heritage and sports as well as local causes chosen by customers or staff.</p><p> </p><p>The Government is currently consulting on extending the charge to all retailers and increasing the minimum charge to 10p.</p>",,"Lord Gardiner of Kimble","HL13619","2019-02-25T15:10:46.187Z","http://data.parliament.uk/resources/1059233/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-11","Plastic Bags: Fees and Charges","2","House of Lords","To ask Her Majesty's Government (1) what steps they are taking to monitor the use of funds derived from the introduction of the charge on single-use plastic carrier bags, and (2) whether individual businesses are required to report on the amounts raised and donated from this source.","false","Biography information for Baroness Thornhill",,"Baroness Thornhill","HL13618"
"http://data.parliament.uk/resources/1038914","Department for Environment, Food and Rural Affairs","false","2019-01-22","<p>A new system for imports notification is in the final stages of development and is being tested over the next few weeks. We are working to deliver this system for the end of March and, subject to successful testing, it will be made available initially to long-distance importers from early February.</p>",,"Lord Gardiner of Kimble",,"2019-01-22T15:56:03.433Z","http://data.parliament.uk/resources/1038914/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-10","Food: Imports","2","House of Lords","To ask Her Majesty's Government by what date any necessary new IT import notification system for food imports when the UK leaves the EU will be fully operational.","false","Biography information for Baroness Jones of Whitchurch",,"Baroness Jones of Whitchurch","HL12751"
"http://data.parliament.uk/resources/967452","Department for Environment, Food and Rural Affairs","false","2018-09-18","<p>The Government is committed to supporting families. To achieve this, in 2014 we introduced the Family Test, which aims to ensure that impacts on family relationships and functioning are recognised early on during the process of policy development and help inform the policy decisions made by Minsters. There is no requirement for departments to publish the results of assessments made under the Family Test.</p><p> </p><p>The Family Test is an integral part of the policy making process and is applied in a proportionate way in the development of all new policy in line with the Family Test guidance.</p>",,"Lord Gardiner of Kimble",,"2018-09-18T11:38:07.453Z","http://data.parliament.uk/resources/967452/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-09-04","Department for Environment, Food and Rural Affairs: Families","2","House of Lords","To ask Her Majesty's Government how many Department for Environment, Food and Rural Affairs policies have been assessed against the Family Test; and whether they will publish any such assessments.","false","Biography information for Baroness Eaton",,"Baroness Eaton","HL9948"
"http://data.parliament.uk/resources/990149","Department for Environment, Food and Rural Affairs","false","2018-10-31","<p>According to the EU Trade Control and Expert System (TRACEs) database, the total volume of trade in live exports for slaughter to the EU from the UK from 2014 to 2016 was:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td></tr><tr><td><p><strong>Cattle </strong></p></td><td><p>3,982</p></td><td><p>7,673</p></td><td><p>10,464</p></td></tr><tr><td><p><strong>Sheep</strong></p></td><td><p>361,769</p></td><td><p>321,343</p></td><td><p>385,099</p></td></tr><tr><td><p><strong>Pigs </strong></p></td><td><p>10,396</p></td><td><p>12,772</p></td><td><p>8,916</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>378,161</strong></p></td><td><p><strong>343,803</strong></p></td><td><p><strong>406,495</strong></p></td></tr></tbody></table><p> </p><p> </p><p>The majority of these animals are exported from Northern Ireland to the Republic of Ireland across the land border. The number of animals that were not stunned before slaughter is unknown.</p>",,"Lord Gardiner of Kimble",,"2018-10-31T15:00:53.077Z","http://data.parliament.uk/resources/990149/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-17","Animals: Exports","2","House of Lords","To ask Her Majesty's Government how many animals have been exported abroad for slaughter in each of the past five years; and how many of those animals they estimate were slaughtered without being pre-stunned.","false","Biography information for Baroness Hodgson of Abinger",,"Baroness Hodgson of Abinger","HL10771"
"http://data.parliament.uk/resources/1047853","Department for Environment, Food and Rural Affairs","false","2019-01-31","<p>According to the latest figures available, since 2006 there have been thirteen applications for the registration of village greens under Section 15 of the Commons Act 2006.</p><p> </p><p>Of these, three were granted in full, one was granted in part, six were refused and two were withdrawn. One is currently awaiting hearing at the Supreme Court.</p><p> </p>",,"Lord Gardiner of Kimble",,"2019-01-31T14:50:12.547Z","http://data.parliament.uk/resources/1047853/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-24","Village Greens","2","House of Lords","To ask Her Majesty's Government how many applications they have received for village green status; and of those, how many were successful.","false","Biography information for Lord Storey",,"Lord Storey","HL13131"
"http://data.parliament.uk/resources/1135719","Department for Environment, Food and Rural Affairs","false","2019-07-12","<p>In 2015, the Government amended section 3 of the Dangerous Dogs Act 1991 to specifically make it an offence to allow a dog to attack an assistance dog. The maximum penalty for such an offence is three years imprisonment or an unlimited fine, or both. Information on the number of guide dog or other assistance dog attacks is not collated centrally, and information on the penalties imposed as a result of a conviction under section 3 of the Act does not specify whether the offence was specifically in relation to an assistance dog.</p>",,"Lord Gardiner of Kimble",,"2019-07-12T10:43:27.083Z","http://data.parliament.uk/resources/1135719/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-01","Dangerous Dogs","2","House of Lords","To ask Her Majesty's Government how many attacks on (1) guide dogs, and (2) other assistance dogs, were reported in (a) 2016, (b) 2017, and (c) 2018; and what penalties were imposed for such attacks.","false","Biography information for Lord Hoyle",,"Lord Hoyle","HL16812"
"http://data.parliament.uk/resources/995628","Department for Environment, Food and Rural Affairs","false","2018-11-02","<p>In the last 12 months a single ram imported from an affected area of Europe tested positive for Bluetongue virus shortly after its arrival here as part of our post import testing regime and was culled quickly. There have been no domestic outbreaks of Bluetongue virus in the UK in any species since 2008.</p>",,"Lord Gardiner of Kimble",,"2018-11-02T12:10:30.303Z","http://data.parliament.uk/resources/995628/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-26","Bluetongue Disease","2","House of Lords","To ask Her Majesty's Government how many cases of Bluetongue virus have been identified in sheep in the UK over the last 12 months.","false","Biography information for Baroness Kennedy of Cradley",,"Baroness Kennedy of Cradley","HL11053"
"http://data.parliament.uk/resources/1124409","Department for Environment, Food and Rural Affairs","false","2019-05-16","<p>The early detection and removal of tuberculosis (TB)-infected cattle before they develop advanced pathology and/or clinical signs of the disease (and thus become highly infectious) is a key element of bovine TB eradication programmes, including England’s 25 Year Bovine TB Strategy. To that effect, we use ante-mortem tests that measure the animals’ immune response to infection with the bovine TB bacterium (<em>Mycobacterium bovis – M. bovis</em>), rather than rely on direct detection methods.</p><p> </p><p>The single intradermal comparative cervical tuberculin (SICCT) test, commonly known as the ‘skin test’, together with the interferon-gamma release assay (IGRA), is the legal standard approved in the EU legislation for the diagnosis of TB in live cattle in the UK. As with cases of TB in humans, only a proportion of those animals infected with <em>M. bovis</em> and reacting to a tuberculin skin test or IGRA display gross lesions of TB when subjected to post-mortem meat inspection in the slaughterhouse.</p><p> </p><p>In 2017 (the last year for which an analysis of post-mortem findings is available), approximately 60% of the 32,000 cattle compulsorily removed for bovine TB control reasons in England as skin test reactors or IGRA positives did not have visible lesions of TB on post-mortem and were also negative for <em>M. bovis</em> on bacteriological culture (where performed).</p><p> </p><p>Defra and the Animal and Plant Health Agency (APHA) are constantly striving for new ways to maximise the effectiveness of TB testing of cattle to achieve the objectives of the Strategy. APHA may exceptionally authorise the private use of non-validated diagnostic tests for bovine TB in herds where the disease is persistent, in order to help detect additional infected animals that may have been missed by the approved official tests (rather than to negate a positive result to such tests). A policy position paper on non-validated diagnostics for TB in cattle is now available on the APHA Vet Gateway (<a href="http://apha.defra.gov.uk/vet-gateway/index.htm" target="_blank">http://apha.defra.gov.uk/vet-gateway/index.htm</a>).</p><p> </p><p>Over £4 million was allocated to TB research and development in 2018/19, with the anticipation of a similar spend this financial year. The majority of these finds are being invested in improving diagnostic tests alongside vaccine development. However, validation for a new test to World Organisation for Animal Health standards would only lead to official adoption if it demonstrated proven advantages in the detection of disease alongside the current test portfolio.</p>",,"Lord Gardiner of Kimble",,"2019-05-16T16:25:10.83Z","http://data.parliament.uk/resources/1124409/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-01","Bovine Tuberculosis: Disease Control","2","House of Lords","To ask Her Majesty's Government how many cattle have been tested positive for bovine tuberculosis and then following slaughter have been negative on post-mortem testing; and what progress has been made in producing an accurate test before cattle are slaughtered.","false","Biography information for Baroness Golding",,"Baroness Golding","HL15458"
"http://data.parliament.uk/resources/895032","Department for Environment, Food and Rural Affairs","false","2018-05-08","<p>There are no Defra contracts that were previously delivered by British cloud services that are now delivered by multinational cloud service providers.</p><p> </p>",,"Lord Gardiner of Kimble",,"2018-05-08T11:08:40.247Z","http://data.parliament.uk/resources/895032/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-04-30","Department for Environment, Food and Rural Affairs: Internet","2","House of Lords","To ask Her Majesty's Government how many cloud services contracts that were previously delivered by British cloud services providers for the Department for Environment, Food and Rural Affairs are now delivered by multinational cloud service providers; what is the value of those contracts; and what are the names of the previous providers.","false","Biography information for Lord Harris of Haringey",,"Lord Harris of Haringey","HL7397"
