"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1167363","Department of Health and Social Care","false","2019-11-05","<p>The Government Digital Service leads the Government’s digital, data and technology function. Responsibility for digitisation within the Department is discharged by the Chief Executive Officer (CEO) of NHSX. NHSX is a joint unit between the Department and NHS England and NHS Improvement, and launched on 1 July this year.</p><p> </p><p>The CEO has system-wide responsibility for digital and technology policy in health and social care, and is both a Director General in the Department and National Director for Digital in NHS England. The organisation combines the levers of policy and implementation, including setting of national strategy, delivery of programmes, development of best practice, and setting of standards. Departmental officials within NHSX are also responsible for overseeing NHS Digital.</p><p> </p><p>The current CEO is Matthew Gould.</p>","Mid Bedfordshire","Ms Nadine Dorries",,"2019-11-05T13:03:31.877Z","http://data.parliament.uk/resources/1167363/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2019-10-30","Department of Health and Social Care: Digital Technology","1","House of Commons","To ask the Secretary of State for Health and Social Care, who is responsible for digitisation in his Department; and what mechanisms the person with responsibility for digitisation uses to champion digitisation.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","7664"
"http://data.parliament.uk/resources/1166899","Department of Health and Social Care","false","2019-11-05","<p>It has not proved possible to respond to the hon. Member in the time available before Dissolution.</p>","Mid Bedfordshire","Ms Nadine Dorries",,"2019-11-05T16:55:53.337Z","http://data.parliament.uk/resources/1166899/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2019-10-28","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress has been made on (a) the NHS Long Term Plan commitment to ensure that 100 per cent of children and young people who need specialist mental health care can access it and (b) ensuring that 100 per cent of children aged 2 and under can access that care.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","6260"
"http://data.parliament.uk/resources/1166900","Department of Health and Social Care","false","2019-11-05","<p>The Government is taking steps to fulfil its commitment in its Prevention Green Paper to seek views on how to improve the healthy social and emotional development of babies and young children.</p><p>Public Health England’s (PHE’s) vision is to improve the health of babies, children and their families and to enable the foundations of good health into adulthood. A large proportion of this work will be done through the modernisation of the Healthy Child Programme, which is PHE’s national offer to our children and families. This can be viewed at the following links:</p><p> </p><p><a href="https://www.gov.uk/government/publications/healthy-child-programme-pregnancy-and-the-first-5-years-of-life" target="_blank">https://www.gov.uk/government/publications/healthy-child-programme-pregnancy-and-the-first-5-years-of-life</a></p><p><a href="https://www.gov.uk/government/publications/healthy-child-programme-5-to-19-years-old" target="_blank">https://www.gov.uk/government/publications/healthy-child-programme-5-to-19-years-old</a></p>","Bury St Edmunds","Jo Churchill",,"2019-11-05T12:02:19.58Z","http://data.parliament.uk/resources/1166900/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-10-28","Health: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps the Government is taking to fulfill its commitment in its Prevention Green Paper to seek views on how to improve the healthy social and emotional development of babies and young children.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","6261"
"http://data.parliament.uk/resources/1166901","Department of Health and Social Care","false","2019-11-05","<p>It has not proved possible to respond to the hon. Member in the time available before Dissolution.</p>","Bury St Edmunds","Jo Churchill",,"2019-11-05T16:54:05.42Z","http://data.parliament.uk/resources/1166901/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-10-28","Health: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he is putting in place to support and monitor the delivery of the revised Healthy Child programme.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","6262"
"http://data.parliament.uk/resources/1150324","Department of Health and Social Care","false","2019-10-22","<p>The Department is doing everything appropriate to prepare for leaving the European Union. We want to reassure patients that our plans should ensure the uninterrupted supply of medicines and medical products once we have left the EU.</p><p>The Department, as part of our EU exit preparations, has analysed the supply chains of over 12,000 licensed medicines used by patients in the United Kingdom and close to half a million product lines of medical devices and clinical consumables with an EU/European Economic Area touchpoint. This approach means that the medicines and medical equipment used by people living with disabilities are included within our planning.</p><p>We continue to implement a multi-layered approach to mitigate potential disruption to supply, which consists of stockpiling where possible, securing freight capacity, changing or clarifying regulatory requirements, procuring additional warehousing, working closely with industry to improve trader readiness and putting in place the National Supply Disruption Response to manage potential shortages. Further details can be found at the following link:</p><p><a href="https://www.gov.uk/government/news/medicines-and-medical-products-supply-government-updates-no-deal-brexit-plans" target="_blank">https://www.gov.uk/government/news/medicines-and-medical-products-supply-government-updates-no-deal-brexit-plans</a>.</p><p> </p>","Charnwood","Edward Argar",,"2019-10-22T15:31:09.83Z","http://data.parliament.uk/resources/1150324/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2019-10-17","Health Services: Disability","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the risks posed to people living with disabilities by a lack of availability of (a) medicines and (b) essential medical equipment in the event of the UK leaving the EU without a withdrawal agreement.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","1607"
"http://data.parliament.uk/resources/1149333","Department of Health and Social Care","false","2019-10-21","<p>While Serious Shortage Protocols (SSP) in England have the scope to cover all medicines and appliances that are on a National Health Service prescription in primary care, including anti-epileptic drugs, it is clear that an SSP for therapeutic or generic equivalents will not necessarily be suitable for all medicines and patients. For example, where medicines need to be prescribed by brand for clinical reasons, which is the case for epilepsy medication.</p><p>Any protocol would only be introduced if clinicians with expertise in the relevant area think it is appropriate. Pharmacists will have to use their professional judgment as to whether supplying against the protocol rather than the prescription is appropriate or the patient should be referred to their prescriber.</p><p>The legislation enabling Ministers to issue SSPs was not introduced as a European Union exit measure alone but as a business-as-usual measure that can be used before and after our exit from the EU.</p>","Charnwood","Edward Argar",,"2019-10-21T13:07:33.52Z","http://data.parliament.uk/resources/1149333/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2019-10-15","Epilepsy: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether anti-epileptic drugs are exempted from serious shortage protocols; and what assessment he has made of the potential effect of the use of such protocols on (a) people with learning disabilities and (b) their families in the event that the UK leaves the EU without a withdrawal agreement.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","475"
"http://data.parliament.uk/resources/1149339","Department of Health and Social Care","false","2019-10-21","<p>The Department is doing everything appropriate to prepare for leaving the European Union. We want to reassure patients that our plans should ensure the uninterrupted supply of medicines and medical products, including those used for the treatment of epilepsy, once we have left the EU.</p><p>The Department, as part of our EU exit preparations, is implementing a multi-layered approach to mitigate potential disruption to supply, which consists of stockpiling where possible, securing freight capacity, changing or clarifying regulatory requirements, procuring additional warehousing, working closely with industry to improve trader readiness and putting in place the National Supply Disruption Response to manage potential shortages. Further details can be found at the following link:</p><p><a href="https://www.gov.uk/government/news/medicines-and-medical-products-supply-government-updates-no-deal-brexit-plans" target="_blank">https://www.gov.uk/government/news/medicines-and-medical-products-supply-government-updates-no-deal-brexit-plans</a></p><p>We have been working closely with suppliers to monitor over 300 different epilepsy medicines provided by almost 50 companies and we are pleased to see many are holding stockpiles far beyond the six weeks’ additional buffer we requested. We also know that the vast majority of those suppliers with lower levels of stockpiles are taking action to re-route their supply chains away from the short straits crossings where applicable.</p><p> </p><p> </p>","Charnwood","Edward Argar",,"2019-10-21T13:04:06.75Z","http://data.parliament.uk/resources/1149339/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2019-10-15","Epilepsy: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the adequacy of the availability of anti-epilepsy medications in the event that the UK leaves the EU without a deal.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","479"
"http://data.parliament.uk/resources/1147165","Department of Health and Social Care","false","2019-10-08","<p>For the period 1 June 2019 to 31 August 2019 my Rt. Hon. Friend the Secretary of State for Health and Social Care met with the Department’s Chief Scientific Adviser (CSA) three times, the CSA met with other Health Ministers on seven occasions.</p>","Gosport","Caroline Dinenage",,"2019-10-08T10:30:10.167Z","http://data.parliament.uk/resources/1147165/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-09-30","Department of Health and Social Care: Chief Scientific Advisers","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many meetings he had with his Department’s Chief Scientific Adviser from 1 June to 31 August 2019.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","292148"
"http://data.parliament.uk/resources/1143605","Department of Health and Social Care","false","2019-09-05","<p>A core function of the pre-exposure prophylaxis (PrEP) Impact Trial Community Advisory Board (CAB) is to raise awareness and uptake of PrEP in key populations including women and black, Asian and minority ethnic (BAME) communities. Further information about PrEP Impact Trial CAB activities and participating community groups can be found at the following links:</p><p><a href="https://www.england.nhs.uk/commissioning/spec-services/npc-crg/blood-and-infection-group-f/f03/prep-trial-updates/" target="_blank">https://www.england.nhs.uk/commissioning/spec-services/npc-crg/blood-and-infection-group-f/f03/prep-trial-updates/</a></p><p><a href="https://www.prepimpacttrial.org.uk/faqs" target="_blank">https://www.prepimpacttrial.org.uk/faqs</a></p><p>In addition, Public Health England’s Innovation Fund has supported a number of community based projects aimed at increasing PrEP awareness in women, BAME groups and trans communities; information on the projects funded in 2018 can be found at the following links:</p><p><a href="https://www.gov.uk/government/news/innovative-hiv-prevention-projects-reached-170000-people-in-2018" target="_blank">https://www.gov.uk/government/news/innovative-hiv-prevention-projects-reached-170000-people-in-2018</a></p><p>Since the start of the PrEP Impact Trial in October 2017, over half of the available 26,000 trial places have been filled. As of 3 September 2019, all participating Trial clinics were open to recruitment for women, trans men and heterosexual men. Information on the enrolment status of participating clinics is regularly updated on the PrEP Impact Trial website at the following link:</p><p><a href="https://www.prepimpacttrial.org.uk/join-the-trial" target="_blank">https://www.prepimpacttrial.org.uk/join-the-trial</a></p>","Bury St Edmunds","Jo Churchill","285069","2019-09-05T15:28:31.897Z","http://data.parliament.uk/resources/1143605/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-09-02","HIV Infection: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to (a) raise awareness of and (b) increase access to the PrEP impact trial in BAME communities.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","285065"
"http://data.parliament.uk/resources/1143606","Department of Health and Social Care","false","2019-09-05","<p>A core function of the pre-exposure prophylaxis (PrEP) Impact Trial Community Advisory Board (CAB) is to raise awareness and uptake of PrEP in key populations including women and black, Asian and minority ethnic (BAME) communities. Further information about PrEP Impact Trial CAB activities and participating community groups can be found at the following links:</p><p><a href="https://www.england.nhs.uk/commissioning/spec-services/npc-crg/blood-and-infection-group-f/f03/prep-trial-updates/" target="_blank">https://www.england.nhs.uk/commissioning/spec-services/npc-crg/blood-and-infection-group-f/f03/prep-trial-updates/</a></p><p><a href="https://www.prepimpacttrial.org.uk/faqs" target="_blank">https://www.prepimpacttrial.org.uk/faqs</a></p><p>In addition, Public Health England’s Innovation Fund has supported a number of community based projects aimed at increasing PrEP awareness in women, BAME groups and trans communities; information on the projects funded in 2018 can be found at the following links:</p><p><a href="https://www.gov.uk/government/news/innovative-hiv-prevention-projects-reached-170000-people-in-2018" target="_blank">https://www.gov.uk/government/news/innovative-hiv-prevention-projects-reached-170000-people-in-2018</a></p><p>Since the start of the PrEP Impact Trial in October 2017, over half of the available 26,000 trial places have been filled. As of 3 September 2019, all participating Trial clinics were open to recruitment for women, trans men and heterosexual men. Information on the enrolment status of participating clinics is regularly updated on the PrEP Impact Trial website at the following link:</p><p><a href="https://www.prepimpacttrial.org.uk/join-the-trial" target="_blank">https://www.prepimpacttrial.org.uk/join-the-trial</a></p>","Bury St Edmunds","Jo Churchill","285065","2019-09-05T15:28:31.943Z","http://data.parliament.uk/resources/1143606/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-09-02","HIV Infection: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to (a) raise awareness of and (b) increase access to the PrEP impact trial amongst women at high risk of contracting HIV.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","285069"
