"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1715407","Foreign, Commonwealth and Development Office","false","2024-05-16","<p>The UK is committed to eradicating all forms of modern slavery, forced labour and human trafficking anywhere in the world. In Pakistan, our Aawaz II Accountability, Inclusion and Reducing Modern Slavery Programme and Asia Regional Child Labour Programme are working with partners, including the Government of Pakistan, to reduce child and bonded labour. Meanwhile, our Girls and Out of School Action for Learning programme is improving education outcomes for marginalised children from the most vulnerable sections of society. The UK is aiming to triple Official Development Assistance to Pakistan this financial year. We will continue to use our funding to support Pakistan's long-term development, focusing on improving human capital (health, education, gender equality), governance and human rights, macroeconomic stability and trade, and climate resilience.</p>","Lord Ahmad of Wimbledon","HL4261","2024-05-16T16:55:20.117Z","http://data.parliament.uk/resources/1715407/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-01","Pakistan: Development Aid","2","House of Lords","To ask His Majesty's Government, further to the reply by Lord Ahmad of Wimbledon on 25 April (HL Deb cols 642GC–644GC), whether they plan to provide official development assistance to the government of Pakistan for the purposes of seizing assets of owners of brick kilns illegally using bonded labour so that those assets can be reused for the education and welfare of families trapped in bonded labour.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL4260"
"http://data.parliament.uk/resources/1715408","Foreign, Commonwealth and Development Office","false","2024-05-16","<p>The UK is committed to eradicating all forms of modern slavery, forced labour and human trafficking anywhere in the world. In Pakistan, our Aawaz II Accountability, Inclusion and Reducing Modern Slavery Programme and Asia Regional Child Labour Programme are working with partners, including the Government of Pakistan, to reduce child and bonded labour. Meanwhile, our Girls and Out of School Action for Learning programme is improving education outcomes for marginalised children from the most vulnerable sections of society. The UK is aiming to triple Official Development Assistance to Pakistan this financial year. We will continue to use our funding to support Pakistan's long-term development, focusing on improving human capital (health, education, gender equality), governance and human rights, macroeconomic stability and trade, and climate resilience.</p>","Lord Ahmad of Wimbledon","HL4260","2024-05-16T16:55:20.157Z","http://data.parliament.uk/resources/1715408/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-01","Pakistan: Development Aid","2","House of Lords","To ask His Majesty's Government, further to the reply by Lord Ahmad of Wimbledon on 25 April (HL Deb cols 640GC–644GC), whether any development funding for Pakistan will be allocated to providing advice and assistance to the government of that country to create a national trust fund to support the education of children from the families of bonded labour.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL4261"
"http://data.parliament.uk/resources/1715439","Foreign, Commonwealth and Development Office","false","2024-05-16","<p>The UK Government is committed to supporting the Rohingya refugees in Bangladesh and working to address protection risks. We regularly discuss our concerns about the deteriorating security situation in the camps with the Government of Bangladesh and often engage with the UN and NGOs. UK humanitarian funding of over £391 million since 2017 includes ongoing support to protection services. We are aware of the Fortify Rights report published on 26 April. We have raised our concerns with the Government of Bangladesh about the reported refoulement incidents on 25 April of Rohingya refugees from Myanmar and continue to monitor the situation closely.</p>","Lord Ahmad of Wimbledon","HL4301","2024-05-16T16:54:48.117Z","http://data.parliament.uk/resources/1715439/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-01","Bangladesh: Rohingya","2","House of Lords","To ask His Majesty's Government what representations they have made to the government of Bangladesh regarding reports of officials involved in beatings and forced returns of Rohingya refugees.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL4300"
"http://data.parliament.uk/resources/1715440","Foreign, Commonwealth and Development Office","false","2024-05-16","<p>The UK Government is committed to supporting the Rohingya refugees in Bangladesh and working to address protection risks. We regularly discuss our concerns about the deteriorating security situation in the camps with the Government of Bangladesh and often engage with the UN and NGOs. UK humanitarian funding of over £391 million since 2017 includes ongoing support to protection services. We are aware of the Fortify Rights report published on 26 April. We have raised our concerns with the Government of Bangladesh about the reported refoulement incidents on 25 April of Rohingya refugees from Myanmar and continue to monitor the situation closely.</p>","Lord Ahmad of Wimbledon","HL4300","2024-05-16T16:54:48.163Z","http://data.parliament.uk/resources/1715440/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-01","Bangladesh: Rohingya","2","House of Lords","To ask His Majesty's Government what assessment they have made of research by Fortify Rights, published on 26 April, that found Border Guard Bangladesh responsible for the assault and forced returns of Rohingya Refugees.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL4301"
"http://data.parliament.uk/resources/1715444","Foreign, Commonwealth and Development Office","false","2024-05-21","<p>Registers for gifts and hospitality are held locally at each FCDO Embassy. These registers are not publicly released.</p><p>The FCDO expects all members of staff to maintain the highest standards of propriety and regularity at all times in line with the Civil Service Code and the Diplomatic Service Code.</p>","Lord Ahmad of Wimbledon",,"2024-05-21T16:17:54.487Z","http://data.parliament.uk/resources/1715444/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-01","Gulf States: Motor Sports","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 30 April (HL3810), where the register detailing which ambassadors have accepted offers of gifts or hospitality to attend F1 races in the last three years in each of the Gulf States can be accessed; and whether the register identifies which races they attended, and who offered the gift and hospitality.","false","Biography information for Lord Scriven","Lord Scriven","HL4305"
"http://data.parliament.uk/resources/1715452","Foreign, Commonwealth and Development Office","false","2024-05-16","<p>The UK condemns the death sentence of prominent and fearless artist Toomaj Salehi. Iran's deliberate attempts to silence dissenting voices are clear for all to see. We call for Mr Salehi's immediate release, and the release of all those who are unjustly detained by the Iranian regime. Mr Salehi's sentence is yet more evidence of unacceptable restrictions on freedom of expression in Iran. Nine people associated with the &quot;Woman Life Freedom&quot; protests have been executed.</p><p>The UK opposes the death penalty in all circumstances as a matter of principle. We condemn Iran's continued imposition of the death penalty on protesters and have sanctioned 94 Iranian individuals or entities for human rights violations since September 2022. We call on Iran to establish a moratorium on executions with a view to abolishing the death penalty.</p>","Lord Ahmad of Wimbledon",,"2024-05-16T14:10:46.553Z","http://data.parliament.uk/resources/1715452/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-01","Iran: Capital Punishment","2","House of Lords","To ask His Majesty's Government whether they have made representations to the government of Iran regarding the death sentences imposed upon Toomaj Salehi, Abbas Deries, Reza Rasaei and Mojahed Kourkour.","false","Biography information for Lord Wigley","Lord Wigley","HL4313"
"http://data.parliament.uk/resources/1715453","Foreign, Commonwealth and Development Office","false","2024-05-16","<p>The fastest way to end the conflict is to secure a deal which gets the hostages out and allows for a stop in the fighting in Gaza. The Prime Minister discussed the current hostage negotiations with Prime Minister Netanyahu on 30 April and expressed his hope that negotiations are concluded to allow hostages to return home as soon as possible.</p><p>We are clear that the vital elements for a lasting peace include the release of all hostages; the formation of a new Palestinian Government for the West Bank and Gaza, accompanied by an international support package; removing Hamas's capacity to launch attacks against Israel; Hamas no longer being in charge of Gaza; and a political horizon which provides a credible and irreversible pathway towards a two-state solution and ensures Israelis and Palestinians can live in security and dignity.</p>","Lord Ahmad of Wimbledon",,"2024-05-16T13:59:10.487Z","http://data.parliament.uk/resources/1715453/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-01","Gaza: Israel","2","House of Lords","To ask His Majesty's Government what representations they have made to the government of Israel regarding bringing their military operations in Gaza to a conclusion as soon as possible.","false","Biography information for Lord Wigley","Lord Wigley","HL4314"
"http://data.parliament.uk/resources/1715460","Foreign, Commonwealth and Development Office","false","2024-05-21","<p>As the Prime Minister has made clear, the UK supports a two-state solution that guarantees security and stability for both the Israeli and Palestinian people. We agree that the people of the West Bank and Gaza must be given the political perspective of a credible route to a Palestinian state and a new future. And it needs to be irreversible.</p><p>We believe that recognition of Palestinian statehood should not come at the start of a new process, but it does not have to be at the very end of the process.</p><p>We must start by resolving the immediate crisis in Gaza. Gaza is an Occupied Palestinian Territory and must be part of a future Palestinian state. However, Hamas is still in control of parts of Gaza, and Israeli hostages remain in captivity - this shows that we are still at the start of the process.</p><p>Ensuring Hamas is no longer in charge of Gaza and removing Hamas' capacity to launch attacks against Israel are essential and unavoidable steps on the road to lasting peace; as is working together to support the new Palestinian government as it takes much-needed steps on reform and resumes governance in Gaza as well as the West Bank.</p>","Lord Ahmad of Wimbledon",,"2024-05-21T15:48:52.47Z","http://data.parliament.uk/resources/1715460/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-01","Palestinians: Recognition of States","2","House of Lords","To ask His Majesty's Government what assessment they have made of the case for giving greater weight to a durable and sustainable peace between Israelis and Palestinians by recognising Palestinian statehood.","false","Biography information for Baroness Janke","Baroness Janke","HL4287"
"http://data.parliament.uk/resources/1715026","Foreign, Commonwealth and Development Office","false","2024-05-15","<p>Ministers and officials engage regularly with a range of Afghans, including Hazaras. The Government is monitoring closely attacks against Hazaras in Afghanistan, including by Daesh (Islamic State Khorasan Province), and in December I [Lord Ahmad of Wimbledon] publicly condemned them. I have also raised attacks against Hazaras with the UN Assistance Mission in Afghanistan.</p>","Lord Ahmad of Wimbledon",,"2024-05-15T16:36:20.867Z","http://data.parliament.uk/resources/1715026/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-30","Afghanistan: Hazara","2","House of Lords","To ask His Majesty's Government what plans they have for a Minister from the Foreign, Commonwealth and Development Office to meet Hazara representatives to discuss the continuing violence and persecution facing their community in Afghanistan.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL4199"
"http://data.parliament.uk/resources/1715027","Foreign, Commonwealth and Development Office","false","2024-05-15","<p>The Government welcomes the State Department's Afghanistan 2023 Human Rights Report, which sheds further light on appalling human rights abuses in Afghanistan. We are monitoring closely attacks against Hazaras in Afghanistan, including by Daesh (Islamic State Khorasan Province), and in December I [Lord Ahmad of Wimbledon] publicly condemned them. I have also raised attacks against Hazaras with the UN Assistance Mission in Afghanistan.</p>","Lord Ahmad of Wimbledon",,"2024-05-15T16:37:00.287Z","http://data.parliament.uk/resources/1715027/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-30","Afghanistan: Hazara","2","House of Lords","To ask His Majesty's Government what assessment they have made of the Afghanistan 2023 Human Rights Report by the United States Department of State Bureau of Democracy, Human Rights, and Labor, published on 23 April, in particular with regard to the targeting of Hazara community members by ISIS-K.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL4200"
