"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/229418","Department for Transport","false","2015-03-25","<p>The Marine Accident Investigation Branch is assessing the evidence following the report of an incident involving the fishing vessel <em>Aquarius</em> with five crew on board in the North Minch on 17 March 2015. This assessment has included contacting the skipper of the vessel, as well as the Ministry of Defence, and is still ongoing.</p>","Baroness Kramer","2015-03-25T14:24:12.883Z","http://data.parliament.uk/resources/229418/answer","Biography information for Baroness Kramer","27","Transport","Transport","2015-03-24","Fishing Vessels: Hebrides","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the recent incident near the Hebrides in which a British trawler was reported to have caught its nets on an unidentified submarine.","false","Biography information for Lord Trefgarne","Lord Trefgarne","HL5943"
"http://data.parliament.uk/resources/228684","Department for Transport","false","2015-03-25","<p>There have been no general discussions between Her Majesty’s Government and Network Rail in relation to giving Network Rail additional compulsory purchase powers for the purposes mentioned. Her Majesty's Governmentand Network Rail from time to time discuss particular applications by Network Rail, under section 14 of the Railway Regulation Act 1842, in relation to obtaining temporary access to land neighbouring the railway, where this is needed for the purpose of certain safety works on the railway.</p><p> </p><p>Network Rail can also apply to Her Majesty's Government, under section 15 of that Act, for a revival of the compulsory purchase powers which would originally have applied under the enabling legislation for the relevant stretch of railway; again this would be where such acquisition is needed to be able to effect safety repairs and works. Each application by Network Rail under section 14 and 15 is considered on its specific facts and the safety issues arising.</p><p> </p><p>The powers of entry arising under section 14 of the 1842 Act were considered both by the Transport Resilience Review and the Powers of Entry Review under the Protection of Freedoms Act 2012. Following on from these Her Majesty's Government expects to consult with Network Rail and other stakeholders over a code of practice in relation to the use of section 14.</p><p> </p>","Baroness Kramer","2015-03-25T13:48:49.74Z","http://data.parliament.uk/resources/228684/answer","Biography information for Baroness Kramer","27","Transport","Transport","2015-03-19","Network Rail","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with Network Rail over giving the company compulsory purchase powers outside its permitted development rights to enable it to obtain access to its land or achieve small enhancements, maintenance and renewals more quickly and cheaply.","false","Biography information for Lord Berkeley","Lord Berkeley","HL5866"
"http://data.parliament.uk/resources/228704","Department for Transport","false","2015-03-23","<p>It would be premature to make any judgements around the causes of the fire until the independent statutory investigations by the Rail Accident Investigation Branch (RAIB) and its French counterpart, BEA-TT have been completed.</p>","Baroness Kramer","2015-03-23T13:55:51.387Z","http://data.parliament.uk/resources/228704/answer","Biography information for Baroness Kramer","27","Transport","Transport","2015-03-19","Channel Tunnel: Fires","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Kramer on 16 March (HL5636) whether the likely cause of the fire in the Channel Tunnel in January was an aerial on a lorry coming into contact with the overhead electric power equipment; and whether they consider that the fire could have been avoided if the lorry had been conveyed in a closed wagon.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL5886"
"http://data.parliament.uk/resources/228724","Department for Transport","false","2015-03-25","<p>The Highways Agency published a litter strategy in April 2014 and this highlights that since April 2011 the amount of litter on the strategic road network has reduced by approximately 25%.</p><p> </p><p>The Highways Agency continues to work with relevant stakeholders on litter issues, including encouraging commercial vehicle operators to ensure their vehicles do not spill litter or debris. This includes working closely with the Department for Environment, Food and Rural Affairs (DEFRA) and Keep Britain Tidy to raise public awareness of the dangers and costs of litter.</p><p> </p><p>The Agency also undertakes campaigns to encourage motorists to take their litter home making use of social media channels and roadside variable message signs to remind drivers to dispose of their litter responsibly.</p><p> </p><p>DEFRA also plays an active role in reducing litter and, as you may know, provides funding to Keep Britain Tidy. This organisation is well established and undertakes a range of activities, including educational campaigns in respect of the impacts that litter can cause to the environment.</p><p> </p><p>In respect to local highway authority roads, the Department for Transport does not hold data in respect of litter on the local road network, as litter clearance is a matter for the relevant local authority.</p><p> </p><p> </p>","Baroness Kramer","2015-03-25T13:40:34.643Z","http://data.parliament.uk/resources/228724/answer","Biography information for Baroness Kramer","27","Transport","Transport","2015-03-19","Roads: Litter","2","House of Lords","To ask Her Majesty’s Government what evidence they are aware of regarding whether rubbish on the sides of roads in England has increased or decreased over the current Parliament, and what that evidence shows.","false","Biography information for Lord Mawson","Lord Mawson","HL5906"
"http://data.parliament.uk/resources/228362","Department for Transport","false","2015-03-23","<p>I do not have an estimated date for completion or publication of the response to the Law Commission work. Responding to the Law Commission will be a matter for the next Government.</p><p> </p>","Baroness Kramer","2015-03-23T13:00:14.97Z","http://data.parliament.uk/resources/228362/answer","Biography information for Baroness Kramer","27","Transport","Transport","2015-03-18","Taxis","2","House of Lords","To ask Her Majesty’s Government, further to the reply by Baroness Kramer on 17 March (HL Deb, col 994), when they will complete their consideration of the Law Commission's review of taxi legislation published in May 2014; and when it will be published.","false","Biography information for Lord Touhig","Lord Touhig","HL5832"
"http://data.parliament.uk/resources/228375","Department for Transport","false","2015-03-25","<p>The Road Investment Strategy (RIS) stated our intention to upgrade all remaining sections of the A303 between the M3 and the A358 to dual carriageway standard, together with creating a dual carriageway link from the M5 at Taunton to the A303, as part of a commitment to creating a new Expressway to the South West.</p><p> </p><p>We have started this process by developing and starting work on major improvements during the first Road Period between 2015/16 and 2020/21.</p><p> </p><p>The upgrading of further sections of the route to dual carriageway standard will be developed for delivery in subsequent Road Periods.</p><p> </p><p>The Highways Agency is currently refining and assessing the range of identified options to understand their traffic, environmental and economic impacts.</p><p> </p><p>The Agency is in dialogue with established key stakeholders, including English Heritage and The National Trust, and engagement will continue throughout the development process. Across all schemes:</p><p> </p><p>- Public engagement is expected to take place between 2016 and 2017;</p><p> </p><p>- Recommendations on preferred route options is anticipated to be between late 2017 and 2018;</p><p> </p><p>- Depending upon the progress of the statutory process, start on site aims to be between 2019 and early 2021.</p><p> </p><p> </p><p> </p>","Baroness Kramer","2015-03-25T13:39:35.733Z","http://data.parliament.uk/resources/228375/answer","Biography information for Baroness Kramer","27","Transport","Transport","2015-03-18","A303","2","House of Lords","To ask Her Majesty’s Government what are the current timetables for the development of the A303 from Stonehenge to Taunton, including making it a dual carriageway.","false","Biography information for Lord Cameron of Dillington","Lord Cameron of Dillington","HL5845"
"http://data.parliament.uk/resources/227972","Department for Transport","false","2015-03-24","<p>The Department for Transport only holds information on reported personal-injury accidents on public roads (including footways) in Great Britain, which became known to the police.</p><p> </p><p>The table below gives the number of deaths in Great Britain in accidents involving at least one driver with illegal blood alcohol content in each year since 2010.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>95% Cl lower<sup>2</sup></p></td><td><p>Number of deaths<sup>1</sup></p></td><td><p>95% Cl upper<sup>2</sup></p></td></tr><tr><td><p>2010</p></td><td><p>220</p></td><td><p>240</p></td><td><p>260</p></td></tr><tr><td><p>2011</p></td><td><p>220</p></td><td><p>240</p></td><td><p>250</p></td></tr><tr><td><p>2012</p></td><td><p>210</p></td><td><p>230</p></td><td><p>250</p></td></tr><tr><td><p>2013<sup>3</sup></p></td><td><p>230</p></td><td><p>260</p></td><td><p>290</p></td></tr><tr><td colspan="4"><p>1. Estimates are rounded to the nearest ten.</p></td></tr><tr><td colspan="4"><p>2. Upper and lower range for fatalities based on the 95% confidence interval</p></td></tr><tr><td colspan="4"><p>3. Figures for 2013 are provisional</p></td></tr></tbody></table><p><strong> </strong></p><p>These figures are produced from breath tests carried out by the police following accidents and information from coroners in England and Wales and procurators fiscal in Scotland about drivers who died in accidents. Due to complexity of the information from post-mortems and accidents where at least one driver did not stop, there is a considerable uncertainty about precisely which accidents involved drivers who were over the drink drive limit. As a result, the number of deaths is an estimate and the exact figure is unknown.</p><p> </p><p>The figures in the table provide the best estimate of deaths and the upper and lower confidence interval represent the range in which we are 95% confident the exact figure falls.</p><p> </p><p>Years with overlapping confidence intervals do not have statistically significant differences in the number of deaths. Therefore the number of deaths has been broadly the same each year from 2010 onwards.</p><p> </p><p>The figures for 2013 are provisional estimates. Final figures for 2013 will be released in August 2015 alongside a first estimate for 2014.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Baroness Kramer","2015-03-24T13:25:05.267Z","http://data.parliament.uk/resources/227972/answer","Biography information for Baroness Kramer","27","Transport","Transport","2015-03-17","Driving under Influence","2","House of Lords","To ask Her Majesty’s Government how many deaths in the United Kingdom have resulted from drink driving in each year since 2010.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL5787"
"http://data.parliament.uk/resources/227427","Department for Transport","false","2015-03-25","<p>The first Intercity Express Programme trains are scheduled to enter service in May 2017. The full fleet service timetable change is scheduled for 09 Dec 2018.</p>","Baroness Kramer","2015-03-25T13:55:06.987Z","http://data.parliament.uk/resources/227427/answer","Biography information for Baroness Kramer","27","Transport","Transport","2015-03-16","Great Western Main Line","2","House of Lords","To ask Her Majesty’s Government when the first Intercity Express Programme trains are scheduled to enter timetabled passenger service on the Great Western Main Line; and at what date the timetable change will be made after the full fleet enters into passenger service.","false","Biography information for Lord Berkeley","Lord Berkeley","HL5748"
"http://data.parliament.uk/resources/227428","Department for Transport","false","2015-03-25","<p>The rolling stock for the current Northern and TransPennine rail services will not be subject to the residual value scheme established for that franchise.</p>","Baroness Kramer","2015-03-25T13:55:19.057Z","http://data.parliament.uk/resources/227428/answer","Biography information for Baroness Kramer","27","Transport","Transport","2015-03-16","Rolling Stock: North of England","2","House of Lords","To ask Her Majesty’s Government whether rolling stock for the Northern and TransPennine rail services will be subject to the residual value scheme established for that franchise.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL5749"
"http://data.parliament.uk/resources/227432","Department for Transport","false","2015-03-25","<p>The final cost of the Great Western electrification programme has not yet been determined. Network Rail continues to develop, design and cost the electrification programme with both the Department for Transport and the Office of Rail Regulation.</p><p> </p><p>Network Rail must deliver the portfolio of electrification across the UK within its overall budget. We are working closely with Network Rail and the Office of Rail Regulation to ensure the successful delivery of the electrification of Thames Valley railways.</p><p> </p><p> </p>","Baroness Kramer","2015-03-25T13:15:25.75Z","http://data.parliament.uk/resources/227432/answer","Biography information for Baroness Kramer","27","Transport","Transport","2015-03-16","Great Western Main Line","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Kramer on 11 March (HL5330) concerning the electrification of Thames Valley railways, whether they will answer the question relating to the cost of the project; and what action, if any, they are taking to ensure that the project is delivered on time.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL5753"
