"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/694223","Department for Education","false","2017-03-07","<p>We are committed to delivering long term, sustainable improvements to the children’s social care system. <em>Putting Children First: Delivering our vision for excellent children’s social care </em>(July 2016) sets out the government’s reform programme for children’s social care in England for the next five years.</p><p> </p><p>The government recognises the life changing impact domestic abuse can have on the lives of children. That is why we have expanded the Troubled Families Programme until 2020 to work with an additional 400,000 families, including those affected by domestic abuse.</p><p> </p><p>The government’s <em>Violence Against Women Strategy</em> (April 2016), stresses the importance of taking an integrated whole-family approach to addressing and stopping violence and abuse. The government has provided £2m in funding to support new models developed by Safelives and Women’s Aid to identify and support victims and their families at an earlier stage and provide effective wrap-around support.</p><p> </p><p>The Department for Education is funding four grants, totalling around £900,000, from 2016 to March 2018 to Voluntary and Community Sector (VCS) organisations working on issues concerning domestic abuse. Further details of the VCS grants can be found here; https://www.gov.uk/government/news/government-backs-projects-to-help-safeguard-vulnerable-children</p>","Crewe and Nantwich","Edward Timpson","2017-03-07T16:02:44.627Z","http://data.parliament.uk/resources/694223/answer","Biography information for Edward Timpson","60","Education","Education","2017-02-24","Children: Protection","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to improve child protection for families where there are allegations of domestic abuse.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","65513"
"http://data.parliament.uk/resources/694230","Department of Health","false","2017-03-06","<p>National Health Service general practitioner (GP) appointments are free. The Department has no plans to charge for evening and weekend appointments and there have been no discussions with GPs on doing so.</p>","Warrington South","David Mowat","2017-03-06T15:11:36.737Z","http://data.parliament.uk/resources/694230/answer","Biography information for David Mowat","17","Health","Health","2017-02-24","General Practitioners: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health, what discussions he has had with GPs on charging patients for weekend or evening appointments.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","65514"
"http://data.parliament.uk/resources/694232","Department of Health","false","2017-03-01","<p>The National Health Service is meeting seven out of the eight cancer waiting times standards, despite a 91% increase in the number of urgent referrals for suspected cancer between 2009-10 and 2015-16. The NHS is also meeting the 62-day cancer waiting time standard for breast and skin cancers, which account for more than a third of referrals reported against this standard.</p><p> </p><p>Achieving the 62-day standard is a key objective in the Government’s Mandate to NHS England for 2016-17. NHS England and NHS Improvement are providing support and challenge to those trusts that need to improve their performance against the standard.</p><p> </p><p>Diagnostic waiting times are a key contributor to the 62-day standard. NHS England is making progress towards introducing a 28 days faster diagnosis standard for cancer patients. The standard is now being piloted at five test sites in preparation for national roll-out.</p>","Warrington South","David Mowat","2017-03-01T17:03:34.767Z","http://data.parliament.uk/resources/694232/answer","Biography information for David Mowat","17","Health","Health","2017-02-24","Cancer","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to ensure that the 62-day cancer waiting time target is met.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","65520"
"http://data.parliament.uk/resources/694233","Department of Health","false","2017-03-01","<p>Community pharmacy is continuing to play an integral role in the National Health Service this winter.</p><p> </p><p>Building on last year’s successful introduction of the National Influenza Adult Vaccination Service delivered through community pharmacies, pharmacists are again providing ‘flu vaccinations to eligible patients in this ‘flu season. Over 810,000 vaccinations have been carried out so far this year – more than for the whole of the 2015-16 season.</p><p> </p><p>As part of the reforms to community pharmacy announced on 20 October 2016, the Government is increasing its role in reducing pressure on other parts of the system. For example, this season’s Stay Well This Winter campaign points people to visit their pharmacist at the earliest signs of feeling unwell, and before their condition gets more serious, to prevent them ending up at their general practice or emergency care department.</p><p> </p><p>In addition, a new community pharmacy pilot scheme, the NHS urgent medicine supply advanced service, was launched in December 2016 and will run until the end of March 2018. Under this service, those who need urgent repeat medicines are referred by NHS 111 directly to community pharmacies, where appropriate, relieving pressure on urgent and emergency care services by shifting this demand from general practitioner out of hours providers. This is being funded by the new Pharmacy Integration Fund and will be evaluated to inform future commissioning decisions.</p>","Warrington South","David Mowat","2017-03-01T14:40:48.577Z","http://data.parliament.uk/resources/694233/answer","Biography information for David Mowat","17","Health","Health","2017-02-24","Pharmacy: Finance","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the effect of changes to community pharmacy budgets on the NHS in winter 2016-17.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","65521"
"http://data.parliament.uk/resources/694252","Home Office","false","2017-03-06","<p>It is for individual fire and rescue services to determine how best they can use their resources to mitigate the risks associated with fire in their communities. Over 65’s are disproportionately represented in fire fatality statistics; they consistently make up about 50% of those who die in dwelling fires, yet make up less than 18% of the population.</p><p><br>Of the 581,000 visits by fire and rescue services to individuals in their own homes carried out in 2015/16, nearly half (268,000) were made to those aged 65 and over.</p><p><br>These visits are designed to help householders to assess the risk of fire and enable fire and rescue services to provide them with tailored fire prevention advice and, in some cases, with products designed to minimise the risks should a fire break out. These could include smoke alarms, flame retardant bedding, electric deep fat fryers and, in some cases, personal fire suppression systems.</p>","Great Yarmouth","Brandon Lewis","2017-03-06T16:11:43.923Z","http://data.parliament.uk/resources/694252/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-02-24","Housing: Fire Prevention","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make an assessment of the potential merits of providing people over 65 with advice on the prevention of fires in domestic homes.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","65519"
"http://data.parliament.uk/resources/694256","Ministry of Justice","false","2017-03-06","<p>The information requested is not held centrally and can only be obtained at disproportionate cost.</p>","East Surrey","Mr Sam Gyimah","2017-03-06T17:40:10.76Z","http://data.parliament.uk/resources/694256/answer","Biography information for Mr Sam Gyimah","54","Justice","Justice","2017-02-24","Open Prisons","1","House of Commons","To ask the Secretary of State for Justice, how many prisoners serving custodial sentences for serious violent and sexual assaults were held in open prisons on 1 January (a) 2013, (b) 2014, (c) 2015, (d) 2016 and (e) 2017.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","65510"
"http://data.parliament.uk/resources/694257","Ministry of Justice","false","2017-03-06","<p>The Government publishes quarterly statistics on deaths in custody, including their apparent causes. Those and the latest annual figures, which include data on the ages of the deceased and the prisons in which the deaths occurred, can be viewed in the Safety in Custody section on gov.uk</p><p>The very small number of individuals who have died whilst being restrained are not shown as a separate category.</p>","East Surrey","Mr Sam Gyimah","2017-03-06T11:33:32.767Z","http://data.parliament.uk/resources/694257/answer","Biography information for Mr Sam Gyimah","54","Justice","Justice","2017-02-24","Prisoners: Death","1","House of Commons","To ask the Secretary of State for Justice, how many (a) self-inflicted, (b) non self-inflicted, (c) other non-natural causes, (d) restraint, (e) homicide and (f) awaiting classification deaths there were in (i) adult male, (ii) adult female, (iii) youth male and (iv) youth female prisons in each year since 2013.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","65511"
"http://data.parliament.uk/resources/694259","Ministry of Justice","false","2017-03-06","<p>Central records are not currently kept for prisoner activity spaces in a manner that would enable the question to be fully answered without incurring disproportionate cost.</p>","East Surrey","Mr Sam Gyimah","2017-03-06T11:35:09.623Z","http://data.parliament.uk/resources/694259/answer","Biography information for Mr Sam Gyimah","54","Justice","Justice","2017-02-24","Prisons: Facilities","1","House of Commons","To ask the Secretary of State for Justice, how many activity spaces per prisoner there were in (a) adult male, (b) adult female and (c) youth female prisons on 1 March (i) 2013, (ii) 2014, (iii) 2015 and (iv) 2016 in (A) the prison estate and (B) each prison.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","65512"
"http://data.parliament.uk/resources/694266","Ministry of Justice","false","2017-03-02","<p>We will close down ageing and ineffective prisons, replacing them with buildings fit for today’s demands. HM Prison Berwyn opened at the end of February this year, with a capacity of around 2,100 places. In addition, we will build up to 10,000 further prison places on a ‘new for old’ basis. No decisions have yet been made on who will operate the new prisons.</p>","East Surrey","Mr Sam Gyimah","2017-03-02T16:49:59.727Z","http://data.parliament.uk/resources/694266/answer","Biography information for Mr Sam Gyimah","54","Justice","Justice","2017-02-24","Prison Accommodation","1","House of Commons","To ask the Secretary of State for Justice, how many additional places her Department plans to create in public sector prisons in each of the next five years.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","65526"
"http://data.parliament.uk/resources/694267","Ministry of Justice","false","2017-03-02","<p>Security is paramount within prisons and it is important that the risk of any potential key compromise is addressed as quickly as possible in order to protect the public. When a key/lock incident is reported an immediate investigation is undertaken to assess the risk and unless it is clear that security has not been compromised, locking mechanisms and keys will be replaced and/or other necessary remedial action will be taken.</p><p> </p><p>Between 2005 and May 2010 there were 16 relocks which resulted in costs of £1,280,234.</p><p> </p><p>In the period from May 2012 to Feb 2017 there were 6 full or partial relocks of prisons in England and Wales as a result of theft or loss of keys at a total cost of £192,420 to the taxpayer.</p><p> </p><p>Notes</p><ol><li>The cost of a relock will depend upon the size of the prison establishment and on which keys have been lost or compromised. If a complete set of keys are lost, a full relock of the prison will be undertaken, whereas if a single key is lost only a partial relock will be needed, incurring a lower cost.</li><li>Numbers of re-locks of private sector prisons are included in the above but costs of re-locks at private sector prisons are met in full by the private contractors operating the prisons at nil cost to the public purse and as such these costs are not included in the financial cost totals.</li><li>Prisons are also responsible for re-locks of crown court cells. Figures exclude any numbers or costs of re-lock of cells in crown courts during the period.</li><li>Figures include re-locks arising from loss of keys and where keys have been forcibly taken from staff.</li><li>The figures quoted have been drawn from live administrative databases and may subsequently be amended. Due care is taken during processing and analysis, but the detail is subject to inaccuracies inherent in any large scale recording system.</li></ol>","East Surrey","Mr Sam Gyimah","2017-03-02T16:46:34.453Z","http://data.parliament.uk/resources/694267/answer","Biography information for Mr Sam Gyimah","54","Justice","Justice","2017-02-24","Prisons: Locks and Keys","1","House of Commons","To ask the Secretary of State for Justice, how many incidents of lost keys have required the re-locking of prisons since May 2012; and what the cost of those incidents have been to the public purse.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","65527"
