"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1713410","Department for Work and Pensions","false","2024-05-02","<p>Universal Credit provides more generous support for disabled people than it does for people in similar circumstances who are not disabled.</p><p> </p><p>Based on the outcome of a work capability assessment, it may be decided that a claimant has limited capability for work and work-related activity, and may be awarded an additional amount of benefit, currently £416.19 per calendar month from (2024/25 rates).</p><p> </p><p>Additionally, where it is decided that claimants have limited capability for work or limited capability for work and work-related activity, they are eligible for a work allowance.</p><p> </p><p>The Government has given a commitment that no eligible claimants who are invited to move to Universal Credit (UC), from legacy benefits, by the Department for Work and Pensions, and whose circumstances remain the same, will have a lower entitlement to UC than they had entitlement to their legacy benefits at the point of moving. Where necessary, eligible claimants will be awarded Transitional Protection (TP) in the form of a Transitional Element (TE) to ensure this commitment is met.</p><p> </p><p>Severe disability premium (SDP) transitional payments are available to claimants who became entitled to Universal Credit (UC) within a month of being entitled to severe disability premium (SDP) within a legacy benefit. In a case where the legacy benefit had terminated within that month the claimant must have continued to satisfy the eligibility conditions for SDP up to and including the first day of their UC award. The relevant legacy benefits are:</p><p> </p><ul><li>Income Support.</li><li>Jobseeker’s Allowance (income based).</li><li>Employment and Support Allowance (income related); or</li><li>Housing Benefit</li></ul><p> </p><p>New regulations came into force on 14<sup>th</sup> February 2024 and provide newly eligible claimants additional transitional protection where they are entitled to the transitional SDP element.</p><p>The claimants must also have been previously entitled to other disability premia in the month preceding their claim to UC, and continue to satisfy the eligibility conditions up to and including the first day of their UC award, to one or more of the following:</p><ul><li>Enhanced disability premium</li><li>Disability premium</li><li>disabled child premium or the disabled child element (in child tax credits) -and are now receiving the lower rate disabled child addition in Universal Credit.</li></ul>","Bury St Edmunds","Jo Churchill","2024-05-02T16:48:38.647Z","http://data.parliament.uk/resources/1713410/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2024-04-24","Universal Credit: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether he is taking steps to ensure that single claimants with long-term disabilities receive the same benefits under Universal Credit as under the legacy system.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","23483"
"http://data.parliament.uk/resources/1713582","Department for Work and Pensions","false","2024-05-02","<p>The latest available statistics show that working age adults living in workless households were around 7 times more likely to be in absolute poverty after housing costs than working age adults in households where all adults work.</p><p> </p><p>The Government is committed to supporting individuals who are stuck in low paid work to progress, helping them increase their earnings. We have introduced a voluntary In-Work progression offer for low-paid Universal Credit customers which focuses on removing barriers to progression, such as considering skills gaps and overcoming practical barriers such as childcare costs.</p><p> </p><p>To deliver effective progression support to customers, Jobcentres are being supported by a network of 37 District Progression Leads across Great Britain who work with key partners to develop local opportunities.</p><p> </p><p>To help parents on Universal Credit who are moving into work or increasing their hours, the Government is providing additional support with upfront childcare costs and, from April 2024, we will increase the childcare costs that parents on Universal Credit can claim back to over £1,000 a month for one child and to over £1,700 a month for two or more children.</p><p> </p><p>The Government is also increasing the number of people on Universal Credit who receive intensive support to help them earn more by raising the Administrative Earnings Threshold (AET). At the Spring Budget we announced that the AET would increase to the equivalent of 18 hours at the National Living Wage from 13 May.</p><p> </p><p>From April 2024, the Government increased the National Living Wage for workers aged 21 years and over by 9.8% to £11.44 representing an increase of over £1,800 to the gross annual earnings of a full-time worker on the National Living Wage.</p>","Bury St Edmunds","Jo Churchill","2024-05-02T16:50:12.6Z","http://data.parliament.uk/resources/1713582/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2024-04-24","Employment: Poverty","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he is taking to reduce levels of in-work poverty in (a) Lanark and Hamilton East constituency, (b) Scotland and (c) the UK.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","23514"
"http://data.parliament.uk/resources/1713665","Department for Work and Pensions","false","2024-04-29","<p>Universal Credit is a 24 hour, seven days a week, digital service that allows customers to manage their own data and account online at a time which is convenient for them. Where a meeting is required, Work Coaches are able to offer multiple appointment channels, including digital, to minimise disruption to business, and ensure any meetings are as convenient as possible.</p><p> </p><p><em> </em></p><p>We are working with the National Farmers’ Union (NFU) to ensure a smooth transition from Tax Credits to Universal Credit, as well as providing Transitional Protection when applicable.</p><p> </p>","Bury St Edmunds","Jo Churchill","2024-04-29T11:09:28.103Z","http://data.parliament.uk/resources/1713665/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2024-04-24","Universal Credit: Farmers","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make an assessment of the accessibility of Universal Credit support for people working in the farming sector.","false","Biography information for Dr Neil Hudson","Penrith and The Border","Dr Neil Hudson","23635"
"http://data.parliament.uk/resources/1713008","Department for Work and Pensions","false","2024-04-26","<p>The Department does not intend to assess the potential merits of adjusting the Minimum Income Floor (MIF). Relaxing or removing the MIF risks trapping customers indefinitely in very low-earning self-employment and dependency on the welfare system - a situation that is unfair to the taxpayer, and unhelpful for customers and their families.</p><p> </p><p>We are working with the National Farmers’ Union (NFU) to ensure a smooth transition from the old legacy benefits to Universal Credit, as well as providing transitional protection when applicable.</p>","Bury St Edmunds","Jo Churchill","2024-04-26T11:29:27.087Z","http://data.parliament.uk/resources/1713008/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2024-04-23","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make an assessment of the potential merits of adjusting the minimum income floor for Universal Credit for (a) farmers and (b) other people whose income and expenditure varies during the year.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","23204"
"http://data.parliament.uk/resources/1713030","Department for Work and Pensions","false","2024-04-26","<p><strong> </strong></p><p>Since 6 April 2017, families can claim support for up to two children, and there may be further entitlement for other children if they were born before April 2017 or if an exception applies. One of these exceptions is any child in a household who is living long-term with friends or family who would otherwise be at risk of entering the care system, which includes a child being cared for under a Special Guardianship Order.</p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Bury St Edmunds","Jo Churchill","2024-04-26T11:32:19.203Z","http://data.parliament.uk/resources/1713030/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2024-04-23","Universal Credit: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether the two-child limit in Universal Credit applies to households caring for an additional child under a special guardianship order.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","23201"
"http://data.parliament.uk/resources/1713219","Department for Work and Pensions","false","2024-04-29","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p><p><strong><em> </em></strong></p>","Bury St Edmunds","Jo Churchill","2024-04-29T15:53:16.947Z","http://data.parliament.uk/resources/1713219/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2024-04-23","Social Security Benefits: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of claimants applying for the Domestic Violence Easement extend the initial unevidenced four week easement to (a) 13 and (b) 26 weeks.","false","Biography information for Andrew Western","Stretford and Urmston","Andrew Western","23329"
"http://data.parliament.uk/resources/1712768","Department for Work and Pensions","false","2024-04-29","<p>Statistics for the number of households on Universal Credit by parliamentary constituency, are published every three months on <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">Stat-Xplore</a>, and are currently available to November 2023.</p><p> </p><p>Users can log in or access Stat-Xplore as a guest user and, if needed, can access <a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">guidance</a> on how to extract the information required.</p><p />","Bury St Edmunds","Jo Churchill","2024-04-29T11:24:10.503Z","http://data.parliament.uk/resources/1712768/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2024-04-22","Universal Credit: Midlothian","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many households received Universal Credit in Midlothian constituency in each of the last five years.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","22985"
"http://data.parliament.uk/resources/1712772","Department for Work and Pensions","false","2024-04-29","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p><p />","Bury St Edmunds","Jo Churchill","2024-04-29T11:26:55.99Z","http://data.parliament.uk/resources/1712772/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2024-04-22","Universal Credit: Midlothian","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people claiming universal credit in Midlothian constituency have contacted the universal credit helpline (a) by landline, (b) by mobile phone and (c) at a local jobcentre.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","22988"
"http://data.parliament.uk/resources/1712778","Department for Work and Pensions","false","2024-04-29","<p>Statistics for the number of people on jobseeker's allowance by age, duration of claim and parliamentary constituency, are published every three months on <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">Stat-Xplore</a>, and are currently available to August 2023.</p><p> </p><p>Users can log in or access Stat-Xplore as a guest user and, if needed, can access <a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">guidance</a> on how to extract the information required.</p><p />","Bury St Edmunds","Jo Churchill","2024-04-29T11:32:37.107Z","http://data.parliament.uk/resources/1712778/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2024-04-22","Jobseeker's Allowance: Midlothian","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people under the age of 25 have claimed jobseeker's allowance for more than (a) one and (b) two years in each year since 2019 in Midlothian constituency.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","22992"
"http://data.parliament.uk/resources/1712833","Department for Work and Pensions","false","2024-04-24","<p>No assessment has been made.</p><p><strong> </strong></p>","Bury St Edmunds","Jo Churchill","2024-04-24T15:01:29.607Z","http://data.parliament.uk/resources/1712833/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2024-04-22","Universal Credit: Lone Parents","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Trussell Trust and Joseph Rowntree Foundation report entitled Guarantee our Essentials, published on 27 February 2024, what assessment he has made of the potential implications for his policies of that report's findings on levels of essential costs for single parent families claiming Universal Credit.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","22980"
